mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-102,AAC,0.198718745863037,8.56621525346027e-11,398,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.188078297870497,1.06324169101555e-08,340,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.199683189828701,3.12519798274733e-07,448,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.159316075543031,3.58658194991978e-07,577,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.154002468279447,2.09566630740246e-06,198,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.16720687643207,3.88516654250452e-06,504,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.148987397032507,3.93558129209809e-06,753,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.149648079843689,4.97183721790048e-06,332,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.152608038290639,6.5274628261884e-06,276,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.130278574981711,1.13580719940067e-05,561,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.15109123520099,2.23692893446177e-05,66,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.133999339254972,2.7619533992777e-05,759,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.134517321979889,3.75764417036371e-05,328,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.15849415366471,4.91032439118293e-05,407,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.136761899251049,6.6291937507404e-05,565,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.139548074249368,7.27113088156657e-05,431,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.131258676348984,0.000133960527508885,133,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.141612391051323,0.000140364412974992,379,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.117210867971238,0.000140474342621022,736,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.116727591707792,0.000145375986380014,245,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.114279561005147,0.000163445261208625,494,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.145944577155613,0.000166762738639017,519,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.125422857976514,0.000204449015167778,721,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.104875845639956,0.000209081574139289,353,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.146694286501681,0.00023835542844174,313,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.118540666153432,0.000240808048848066,317,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.12414714132417,0.000273726419537843,570,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.131929417181529,0.000291753726246027,290,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.109912765860961,0.000316647764502251,39,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.137666040995935,0.000343958154144354,560,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.111240553752432,0.000364916389066201,202,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.115437382513997,0.000481970604173479,273,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.114104878517869,0.000526440884540878,374,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.110981256124933,0.000588451736057435,238,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.126847235721045,0.000599446335801624,267,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.118159211928146,0.000599680913168575,27,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.121853790684433,0.000606050369171431,508,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.110004024459598,0.000607290586397701,251,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.106108354812,0.000615906359919224,257,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.125569598413799,0.000633952477530008,586,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.105954587397427,0.000640318720705882,190,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.14124910575759,0.00064371384855937,428,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.13709246865535,0.000649217982344669,125,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.120753343179675,0.000689847194509178,63,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.115308015954863,0.000737111615246869,224,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.129663093262149,0.000753324554137952,561,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.122278412363721,0.00080724494927248,221,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.109430179084899,0.0008139830473213,290,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.144453928142257,0.000827520059123512,484,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.117804064368713,0.000875654109274314,562,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.152325438641927,0.000881995499053887,46,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.119143759257783,0.000883440299994815,274,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.12214598505392,0.000911232909462647,273,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.127752980399946,0.000992191096682682,668,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.122608249666497,0.00100019760437102,640,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.162177914416175,0.00103319458156285,15,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.123491073130121,0.0011389002095208,448,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.131536787684325,0.00114348514042047,309,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.103492387410771,0.00114370462935901,582,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.116310219494119,0.00124560478146858,613,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.13012720237772,0.00125944730414641,57,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.105751827149282,0.00133598683420215,339,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.115387276487783,0.0014032872573645,213,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.128447147441998,0.00141888214803867,244,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.122804373058673,0.00145106214334499,558,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.115631641390457,0.00162993835856362,280,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.101493996605465,0.00166219391439116,87,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.106169650395281,0.00169667040179987,584,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.134318878016386,0.00171933133606044,406,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.114654612837592,0.00174013694537734,445,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.102281982239881,0.00183683591679832,253,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.120480525083772,0.00183726560408015,660,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.122214597140579,0.00194615722658018,647,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.122593359769791,0.00206966135674203,167,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.11582311442479,0.00216564933940128,591,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.112168310050863,0.00218809011862799,542,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.119860919821513,0.00220881312288736,648,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.124425997771511,0.00233005153651423,759,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.108082583948828,0.00233685690026631,432,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.117688941531513,0.00244579851324745,631,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.105738994292004,0.00258447737092049,697,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.104428556330397,0.0026366230838082,313,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.109277799636465,0.00278689361460601,722,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.142893007809461,0.00302848936715748,191,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.105840517340825,0.00307418588274816,228,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.164569659151291,0.0031393604533608,367,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0999763143989912,0.00319414284257875,661,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.113458289666359,0.0034286614872196,563,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.114726011330406,0.00354829321290843,13,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.119122681720953,0.00359601052361091,149,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.124651368402777,0.00377183613872033,681,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.110408414014161,0.0040564528790659,51,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0906383303875254,0.00411198174293168,558,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0839742351887163,0.00422233729348659,683,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0955652431172634,0.00435077534102338,696,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.104558451713311,0.0046763157661376,257,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0870034099085458,0.00498478151037473,649,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.137566730414456,0.00504703057464324,433,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.103259534668317,0.00508477725184309,691,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0998069889331384,0.00516253268814857,676,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0901514121391974,0.00528741336317972,401,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0962951393417097,0.00533284457126927,382,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.106916560515731,0.0054601399899129,662,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.101753948468536,0.00569816160884891,207,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0988289674707789,0.00585641566047053,163,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0877772982093735,0.00589637804552488,298,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.107800836649813,0.00594864337545646,351,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0803772387189225,0.00648398709700485,555,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.102491611539826,0.00665134766932275,755,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0957022542446414,0.00696424719351949,363,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0976368010890768,0.00763165071965658,529,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.106351710525402,0.00779404624756591,262,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.123645570063013,0.00783216652238024,439,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0964618892507465,0.00808043330685208,387,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.109786948663252,0.00816150890249352,145,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.12514973061408,0.00830278760170015,511,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.099987183396424,0.00843634935061724,557,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.107172319507395,0.00895913435247485,70,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.123454839194743,0.00909269327410858,291,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0900426065082317,0.00963113215880509,555,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.126704559263365,0.00978730180794425,544,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.349292402844735,0.0100839879844512,129,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.100872010755855,0.0101478482493276,319,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0839036295544339,0.0102310303758415,194,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.304715795812773,0.0107397195646082,730,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0929148340128561,0.0112049626399165,381,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.11178137021776,0.0117330908988132,148,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0801763587217788,0.0118201952313945,707,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0786972970363615,0.0121780973697131,687,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.082504153094637,0.0122410878762085,702,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.10247210245222,0.0123466036727304,110,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0848455216986368,0.0131060760521721,609,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0758631404051232,0.0134413711792047,391,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0846109541423563,0.0135297004329205,37,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0906614431876469,0.0142062224412386,324,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0998398348765326,0.0143055254970865,682,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.096195105802321,0.0149386616190254,169,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.123128257327581,0.015429798541044,326,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0856479286130453,0.0164374845107075,514,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.14143833512037,0.0170910710445217,174,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0772879384077781,0.0171174642901712,743,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.090205049483804,0.017453453080873,507,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0763498216691826,0.0179302165482495,518,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0813362281699906,0.0179623253594,155,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0898483993656062,0.0184424286959298,92,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0955883453045623,0.0185747428224602,127,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0883833278207937,0.0187287866634599,446,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0982606328206815,0.0187668937694961,159,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0976653332183124,0.0191331970708671,208,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0824387817802187,0.0194585668761217,157,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.130895557777841,0.0197448799483575,74,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0938763110625694,0.0198729452869948,53,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0845222955647877,0.0199034164351646,44,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0943374696208271,0.0209344009536966,104,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.089283819902423,0.0211101032128057,518,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0802906288832149,0.0214237922267476,246,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0818017424739517,0.0223561853744817,272,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0907804883011366,0.0231645737918963,644,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0916699483896787,0.0232388202569313,194,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0865254730641571,0.0232664350628476,758,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.070479123227226,0.0233428644244447,711,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0875361861600216,0.0244462223133661,59,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0815620739817418,0.0251190982359112,388,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0765976499746693,0.0256657061290684,530,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0975503708181121,0.0263696401370417,535,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0814554603078812,0.026422794748055,473,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0693756934464104,0.0273168068831147,34,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0882629469743554,0.0280789230333008,693,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.097189146170743,0.028145707185212,697,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0999439310788555,0.0304344607888864,356,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0794782329048326,0.030619553978172,526,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0735279096212917,0.0307725443244035,354,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0754616298315045,0.0313013978898705,59,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0830735571848743,0.0314541509652873,300,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0825040749561014,0.0314878016149795,91,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0697823118821632,0.0315124430561122,82,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0858325508051548,0.0315477370851549,281,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0763595470307578,0.0326571207973049,521,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0783404095963785,0.0330706052339254,445,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.287544143210861,0.0332422577737327,101,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0901708063363876,0.0334076078746243,242,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.111150497036314,0.0336981333324182,680,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0820233111970528,0.033780930341504,203,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0810220461017211,0.0345501923258475,287,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0713193439268832,0.0349213426596241,337,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0889915732113349,0.0351764036631609,377,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.089719455480416,0.035341818784611,529,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0845719948071323,0.0354984458866668,87,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0708258626918856,0.0355691047868567,670,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0796081895096423,0.0358876206999378,252,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0843307524878141,0.0362718285287333,717,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0810304207383611,0.0365182376741718,41,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0941453529378887,0.0372590281438723,56,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0805532265466442,0.0378887508242502,469,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0745126179274583,0.0383215089961245,458,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0657332662110404,0.0386911913226051,583,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0848244413850766,0.039139972275812,587,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0791900096423375,0.0391937441733679,522,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.259876906500057,0.0395284682287602,185,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0682246245010789,0.0402072037113982,749,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.079190838585875,0.0416056408545691,734,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0717633557599188,0.0419282750254296,750,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0754148686375752,0.0439454109472044,525,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0785422938613144,0.0462230640656792,525,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0667823800214658,0.0493359688149933,270,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0671744513049442,0.0505320175923723,666,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.108485637836177,0.0512233966880689,345,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0900285992882303,0.0513559454185471,581,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0719987295786442,0.0515502771257808,384,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0749304385423623,0.0515880733857167,345,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0793621390299278,0.0518285101232272,491,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0667075295384922,0.0521399185332304,33,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0620331310902609,0.0535617303341402,556,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.108382141079818,0.0542875123329181,571,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0754507259419478,0.054343190576351,408,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0678614642746008,0.0545585548889221,304,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0686909208423542,0.0546621809838267,278,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0792109712295872,0.0547348195537146,559,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0676543836950589,0.0557901553845953,416,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0675221069412308,0.0569982037363203,680,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0767352043854264,0.0573778000645325,594,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0726634881324881,0.05755299616601,42,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0886706797095438,0.0580147299931733,346,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0710281571870118,0.0593377077311015,551,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0666696577141851,0.0594132399395436,371,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0667344305937123,0.0596252061405643,303,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0939615668032501,0.0620281560206484,393,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0705288472855769,0.0621158321198218,28,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0570136871520193,0.0631445738914048,688,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0577966008299105,0.0649659045042666,265,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.141164028233499,0.0650830515367262,161,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.101412641987743,0.0658994039326729,746,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0547714009464057,0.0663518514258213,699,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0732865797607237,0.0669275689367921,595,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0612182884757902,0.0679713140545988,57,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0997107274316946,0.0680905135102867,268,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0643556794096459,0.0686996590308772,550,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0648927585130399,0.0691601670652391,383,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.067264232695767,0.0700563278014135,84,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0690455137733432,0.0711270772005998,372,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0629115478691805,0.0725585136733346,430,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0945627503493884,0.0727557812581174,689,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0633666604099399,0.0732596563458019,412,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0701581979026691,0.0734689073970179,620,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0666883493158831,0.0748979984017075,243,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0662921406906494,0.0752346350752989,386,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0997964638821549,0.0768572879134048,248,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0780122744250434,0.0773746929961841,652,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0638148152840287,0.0776530655968112,547,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0897690705416612,0.0784901130341799,12,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0719249147493896,0.0795657572609404,675,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0995017417946566,0.0799518916340822,730,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.065695905348168,0.0809110456831379,5,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0634230716112247,0.0810584759868365,536,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0667144832961878,0.0830703054074481,700,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0710508559398009,0.083779778207312,288,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0727972931039027,0.0850484501304815,485,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0804485117734381,0.0867803933831576,100,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0912556940333732,0.086875549559524,707,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0902384406113107,0.0875850069255655,468,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0585339303242244,0.0880750238362467,365,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0715235433459576,0.0883945368590469,240,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0938217262273995,0.0890446500423792,271,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0676435948712424,0.0894136730799885,361,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0565447802539724,0.0919449816517245,411,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0581903827511571,0.0920320618368716,752,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0608898596506375,0.0925431228209052,424,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0649193363809553,0.0927725828947936,491,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0958775435536267,0.0927766550395183,255,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0564757718268751,0.0927832296340449,301,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.104102625751969,0.0950079780686773,375,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0698097818713467,0.095617971788146,454,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0559326953993172,0.0981250966525181,335,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0596219377481389,0.100309524310259,36,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0796452851565944,0.102026491149013,554,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0572870948401776,0.102211752369072,404,pan-cancer
