mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.167783667082872,7.92579728225636e-08,298,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.181256712454007,3.37160207131167e-07,290,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.180126048074085,4.78133894829804e-07,445,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.15791874762985,9.20178828499205e-07,328,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.224643878081927,1.30421400560539e-06,348,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.13915100220297,1.68256876249597e-05,253,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.14788676843798,1.88638262080356e-05,416,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.127412023753306,2.65629666630809e-05,245,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.146335035539579,3.8677322747619e-05,316,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.121880846320536,6.89649058617614e-05,190,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.142878582678843,7.56899681377141e-05,273,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.139418649243421,0.000117436103538476,324,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.121593420937447,0.000136650851704165,725,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.11117847004897,0.000151469888969217,699,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.210532200466874,0.000167624614556532,665,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.112153938970439,0.000238699739716048,649,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.13932426404847,0.000243020242676015,173,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.116135364106722,0.000259177114491273,518,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.122350884460951,0.000259428833715758,89,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.117015083295371,0.000310497932174294,332,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.125420102136908,0.000339661933341301,345,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.122861940367762,0.000350005034175479,502,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.193949230972822,0.000378602879681019,730,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.120303176357021,0.000415696645743636,647,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.117736083945741,0.000437247114373123,535,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.108441473620622,0.000445079862682859,259,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.12396196661542,0.000494896951957646,203,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.126083783998503,0.000507124305796044,319,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.115703372372687,0.000555930494101246,276,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.114865928316718,0.000583208923300454,584,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.119156266703906,0.000642335751462007,195,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.106824184068623,0.000816232142566577,317,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.108048962853842,0.000878897504192976,432,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.186061461266057,0.000939981537448881,204,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0955036789087221,0.00104688818620766,555,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.126744255543768,0.00104851354467844,298,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0912075789358322,0.00110301226022191,353,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.104099096645118,0.00112177199195752,74,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.100746011497208,0.00114957810986887,34,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.116575431561477,0.00115189501111915,660,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.115599189953335,0.00123020175607154,686,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.104683207237989,0.00129065774534041,374,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.106719311475454,0.00131081042322267,270,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0928008216214462,0.00136132900462072,683,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.111762771617102,0.00141972490304793,521,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.107061016804268,0.00147515053456478,382,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.102352111481256,0.00181615064227163,209,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.110810291851324,0.00184967311464512,44,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.109304420575363,0.00194716855389036,189,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.116909710565143,0.00195595382712608,438,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.093995372023265,0.00231006700267315,202,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.103581615371476,0.0027859810228726,464,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0983134056168181,0.00305815932425416,228,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0936618974185219,0.00313943670092269,251,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0927674226229128,0.00317831996076961,582,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0983231591807996,0.00324420784834133,615,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.107077664378952,0.00325576076078674,84,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0946452110426618,0.00333991895217478,338,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0935430886417854,0.00335932593483389,87,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.102436238422776,0.00343958882860252,514,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0876494994328049,0.00344142399628477,494,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.103505488607325,0.00354198957765347,283,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.090863365469129,0.00358768129141305,558,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.157676097580223,0.00369186495155191,468,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0956009392047007,0.0038491863820305,458,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.102730164200443,0.00393750126341,388,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.145202090410219,0.00411358382934583,329,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0934452770394373,0.00436881499858499,676,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.093056322925263,0.00473429698153741,25,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.122360600505636,0.00506740681780174,697,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0964927172984493,0.0050683899835012,5,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.088316216960096,0.0052857870313671,759,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0896111179352397,0.00680385593036949,301,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0877669662150912,0.00704002125010054,467,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.102008090676406,0.00718335766880408,758,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.101283292873472,0.00744517090978011,684,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0989343415022404,0.00772740462711529,520,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0954948703121633,0.00776409583849614,381,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0813112016654338,0.00777458263708612,398,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0805462320028428,0.00782052446792563,489,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.136356994908215,0.00804033342062088,262,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0828349030771613,0.00849587906083356,569,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0870614093738936,0.00857216789771773,696,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0888261681715741,0.00876433413200904,316,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0792186057472902,0.00895908550953224,391,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.101032554948734,0.0090259248809352,635,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0855671038003155,0.00916449682685797,303,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.138437056154405,0.00917980886263985,663,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0843068003020206,0.00962613852143932,412,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0801569124080183,0.00965506085270174,687,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0896988823448047,0.0106076688733968,66,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.143355104146195,0.0107999849810478,685,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0838639677778974,0.0111684154935308,434,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0784413597411001,0.0124532895746273,583,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0923814924126589,0.0126297528470974,141,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0752964374233566,0.0126852928052363,39,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0755381019551831,0.0130909371514235,438,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0863376044241774,0.0132862968873357,634,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0852941500638248,0.0140154975892788,47,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.082991342020765,0.0143995045280461,445,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.171948956123408,0.0154227664280235,128,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.116749260299098,0.0156137914437914,235,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.133865900513135,0.015683444583708,535,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0797271647764874,0.0157236143513492,272,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.130862715439344,0.016280074203239,367,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0817259345858147,0.0165847532640557,32,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0900552430053905,0.0165948025692053,321,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0915183884887133,0.0166521838333041,724,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.128997830223399,0.016966721581914,10,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0758316275319492,0.018347943704335,654,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.173236554996502,0.0196484750766074,123,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.171431799265977,0.0201878342537808,164,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.109344312960865,0.0206204607194937,349,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.130535146151455,0.0220204174053122,399,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.08193529351506,0.0222238480981674,177,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0714768205778472,0.0242274094230909,556,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0829126913180987,0.0245050133058287,623,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0712754714428728,0.0245572028967607,1,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.137412762544623,0.0256027599877966,248,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0864928968663869,0.0256758501784747,181,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0692597314641975,0.0259123611770615,721,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.119075172620676,0.0266302347791282,345,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0704404457195346,0.027859441958088,743,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0785451647262937,0.0285024543467932,138,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.122054694545944,0.0286811478016838,463,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.118342338050124,0.0291991842755423,74,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0709881832310643,0.0301230373747133,340,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0746894440928553,0.0302692888988965,671,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0998074070038828,0.0303427578414737,526,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0790977933021456,0.0308889568713044,490,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.161064846920057,0.0309717903134089,137,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0748862087474574,0.0310534495859656,350,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0810821098196088,0.0313028123852848,710,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0826494960469841,0.0316315235215077,240,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.619468714369296,0.0316963522062808,526,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0738673721341915,0.0321739023502516,446,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0819122351426353,0.0326919262523889,653,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0708050601208613,0.0327692591855769,368,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0749465182328155,0.0330804145942183,42,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.120447072983483,0.0344608236196364,651,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0731346793649287,0.0345743553927991,93,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0688103594269234,0.0345952102209421,697,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0726540048846387,0.0346632808467779,91,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.151587324193257,0.0387372322197727,305,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.070320823538923,0.0396125643040214,313,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.550454672185106,0.0413781069718241,287,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0657900615888405,0.0417395409366218,430,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.117297779539178,0.0422270368684496,143,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0585323290805082,0.0423822365170816,257,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0764333173124288,0.0429377098955701,395,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.124106386499974,0.0430548363338574,686,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0640578496546215,0.04329459111735,530,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.143097730901072,0.0453222465175271,487,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.115348758853585,0.045462601622457,367,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0584775517738948,0.0480710206485081,238,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.071231532919534,0.0486381947730336,31,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0756268063953007,0.0488633614101749,593,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.204912715300128,0.0495043887501081,325,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0695745783758982,0.0500639252162833,372,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0658446298367837,0.0502867715219038,473,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.150262472465213,0.0508355861891315,132,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.063421418911845,0.0509475327117162,750,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0651098477553548,0.0519355405068101,212,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0656626928898107,0.0520567267773001,526,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0615007389350595,0.0532458143305936,155,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0678255389911313,0.0538219605083989,26,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0610990769679536,0.0543164329836176,224,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.065990180685808,0.0559782279401864,476,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0636331498206027,0.0564446004684955,596,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0689946024544031,0.0576928809503925,456,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0642992207575975,0.0586173245717832,314,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0722193775521803,0.0589228151662939,491,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0947482709731241,0.0593232078725055,415,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0573177029731554,0.060010917146968,702,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0659826691522881,0.0611129673194025,279,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.10423403689668,0.0619735636010796,361,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0698314580521931,0.0648289112657216,43,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0657175249335661,0.0652073248427298,343,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0667804138255201,0.0657200827308163,56,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0799032679206464,0.0657560533180485,535,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0658898019835101,0.066128970739875,480,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0615564160080711,0.0663940798540873,661,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0623353954657173,0.0664034415051091,226,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0642926199174203,0.0667268125801235,507,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0642682223170257,0.0684556781354656,205,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0704145124375267,0.0694478601020493,159,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0578867623118083,0.0699106033260278,401,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.088976070834954,0.0703811892665311,742,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0677330900010538,0.0706768788434114,57,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0681358392078561,0.0707065660701884,52,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0685484621376213,0.0711358814315352,192,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.096437717959861,0.071518527306482,603,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.059525108529735,0.0725365553336925,509,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0579232332983361,0.0727394491521279,649,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0609411289529207,0.0734233214293236,211,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0589105846508805,0.0747909310304706,225,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0866202929989933,0.0749027645017108,536,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.054017876617015,0.0755174360755308,73,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0634228702982991,0.0760771367606036,424,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0631201783050965,0.0761245919704753,701,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0519801892575621,0.0772732057262581,561,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0634855785424435,0.0795732488233683,297,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0590269159786334,0.0797274953261548,365,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0704343824289221,0.0802318812539594,442,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0552289182487267,0.0829420749435457,133,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0699611761458375,0.0841687002481172,681,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0653604159034888,0.0847395670007639,451,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0626941290839358,0.0851377315192895,187,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0940921662737152,0.0852364651679511,320,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0540893371255314,0.0855799858064112,592,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0841240469207578,0.085625031934574,259,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.126182235466915,0.0868499485209183,658,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0571934809900882,0.0869985752922006,337,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0608147360571532,0.0905812738414716,662,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0628990694714846,0.0912151804202365,194,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0576087118125004,0.0924613015785404,602,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0558256184479393,0.0924864829777453,247,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0596975797475147,0.0935861260009819,618,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0607530678509567,0.0936141612089573,691,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0536886452336113,0.093659605103332,753,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0809927580223463,0.0941225489276568,53,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.123887139426387,0.0949962082751556,160,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0502343140930425,0.0964534971472848,290,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0644348491137648,0.0972913476466788,572,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0550186644364036,0.0978341386534421,650,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0639796091318781,0.097959877075063,179,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0962332913450124,0.0980775817091572,139,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0569956386540961,0.0994123523454555,404,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0990853238942164,0.10043231236353,316,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0591266465298467,0.100816210750784,625,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0603756793911821,0.101805813862095,87,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0592638922456074,0.102063589595049,79,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0648351838378194,0.102689350081159,136,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0588392022699033,0.103842768454161,586,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0571731420214812,0.104440995103207,520,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.060070862298152,0.104504222169126,434,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0515239247761422,0.105528104426766,570,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0867134348293307,0.106973000489965,11,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.053662794732603,0.107150306370783,670,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.11405290504705,0.108500973935522,111,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0868586746443756,0.109100001310173,88,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0607777398611599,0.109178843787714,107,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0765569240185893,0.110437964828812,40,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0648156078962375,0.111898025102392,464,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0619864785785396,0.114961575601802,352,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0862762313848408,0.115627033102712,669,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.104903767176757,0.11921983113081,369,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0595402085889157,0.119478551616735,566,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0834679219939994,0.119830615422473,218,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0476921170726757,0.120263264014818,695,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0517812747063495,0.120502137463718,613,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0813761284586,0.121894461922953,271,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0569551517484429,0.122051135465774,361,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.057770703533988,0.123180486926609,18,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0528222951118895,0.126717336943127,726,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0514332394041989,0.128276026864153,542,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.054057940132161,0.12858238863389,538,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.103376300745206,0.129447313072953,236,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0478602347619595,0.12971064564859,609,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0520328115804089,0.13100547441493,514,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0527804905418545,0.131095897580079,557,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0714098878757816,0.131882422674669,302,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0562538875121051,0.132068119310726,420,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0542288467382553,0.132491035497637,407,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0532946447896633,0.132699003147703,293,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0527866867485616,0.133453646954704,693,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0581783263690884,0.133631926258826,376,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0472213848972958,0.133642740152716,707,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0542856328295865,0.133874532749757,563,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0564843817030864,0.136408369694013,633,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0485460476142918,0.137577686856747,157,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.109468132401723,0.139323060019731,586,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0553642642430111,0.142328065898686,309,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0519051779652141,0.142523874902848,713,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0760088662445119,0.142974559571596,261,pan-cancer
