mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,barasertib,AAC,0.154281014554726,1.69679752287545e-06,63,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.171346524340833,4.84573254168308e-06,110,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.144997821982723,8.29440497312245e-06,274,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.12750979435488,2.01833815779939e-05,273,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.138868000772124,8.5296507054617e-05,481,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.127777921200998,0.000126248046087924,445,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.124803818235028,0.000615269451645928,281,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0964381141260203,0.00067851792618569,257,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.100913569598214,0.000796455447143867,198,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.12647843609655,0.000804239268554616,199,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.129097984238378,0.000806004575460442,667,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.112821171213267,0.000858023558568752,243,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.103144007583937,0.00103276181905101,266,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.104067754151082,0.00173168441133353,526,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0979650172970538,0.00179839504427006,155,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0887105348415989,0.00204160023832768,577,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.108191301295341,0.00215208577417379,499,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.112356544194196,0.00263056258382995,483,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.105287911777291,0.00272791350147488,28,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.101700502349114,0.00285612240902499,726,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.103411357153719,0.00307491496456134,203,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0794592560664462,0.00405138925296241,264,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.101682000448513,0.004271091882997,660,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.15774996148862,0.00469361446354029,463,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.10252338773528,0.00479250250477674,595,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0912233602051983,0.00484044225748029,248,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.116713006311655,0.00507920391285455,46,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0999334038236992,0.00523188737625879,351,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0982980225228714,0.0054681952096842,662,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0896516564701305,0.00553244160482776,157,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0942251313827496,0.00646152220983041,441,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0916307515968656,0.00680054191984533,446,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.105237693341989,0.00691020324013089,485,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0911194645264651,0.00734441837909952,502,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0870960700512184,0.00738104904592921,458,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0853692700004251,0.00767883215908467,750,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0753139974475436,0.00827800258647734,265,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0835376766629232,0.00963563208699107,303,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.082824139732003,0.00965298083482614,260,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0944406827783606,0.00989832513954475,96,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0839974163852724,0.0104087548469623,368,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0873611471146933,0.0105834327981262,551,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0915761203096082,0.010621877750323,456,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0873014720270304,0.010636528824554,379,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0895507896361155,0.0108794043467315,631,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0798466896488898,0.0113118352387785,555,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0918496308840436,0.0116559753097442,167,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0831713737505715,0.0118634013533764,523,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0851418721468503,0.0132323413566111,507,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0874099159420562,0.0133770372444065,41,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.135002405239262,0.0140188945831673,443,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0847577377255235,0.014476592908585,81,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0909273061956954,0.0145022974562604,98,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0766340891667981,0.014575598762993,690,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0766382963602124,0.0155525414011259,27,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0778868618379184,0.0168675221304937,509,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0907766900462655,0.0192206212651546,293,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0845934245129274,0.0212922699967385,149,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0890591909577327,0.0219695225228053,406,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0842446555877539,0.0229555621523976,712,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0761444139040911,0.0260930691962514,47,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.097713347484653,0.0262800838559196,15,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0741866028190749,0.0281340966184746,421,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0829914997377606,0.028370491284651,84,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0872013277093512,0.0293125630294282,681,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.24631805600743,0.0303457429514599,325,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.178617010717757,0.0319309131574832,429,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0687371141232888,0.0319363666596191,697,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0753026270384792,0.0323230274120663,618,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.122205996559757,0.0333433237774599,168,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0699400342029139,0.0340326333481389,212,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.122274327256688,0.0344079414350439,375,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0813322089841678,0.0352691877132111,65,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0641988509996698,0.0360151130879501,721,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0768309405989582,0.0361040840954528,125,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0777444568013432,0.0361190519966603,647,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0704067953606315,0.0364201498702833,207,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0740398745027831,0.0366322021713664,519,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0967298934344451,0.0402459920110756,12,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.081134127651843,0.040660792935421,115,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.142479560652607,0.0411131344141041,142,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.068080800778783,0.041580228755753,504,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.065593258718822,0.0425719600628249,363,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0758501319486938,0.043497610166803,457,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.063546073344876,0.0444369908100046,74,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0765654851485679,0.0454639898627264,635,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0714934430792405,0.045739113889558,301,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0726859397466425,0.0460952156122998,478,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0707640184619101,0.0465422945679191,48,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0700358038243399,0.0489049409817766,16,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0720484906986793,0.050566748919366,693,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0723557963367788,0.0515964307788901,682,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0688013400512246,0.0547144541653777,153,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0643238630694497,0.0552243565590213,529,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.07257938473956,0.0558321666659106,145,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0612088368165866,0.0559620900124132,371,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0725429330823871,0.0560688446704069,389,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.537008423979307,0.0584436348645603,415,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0828327309097009,0.0584746339786265,589,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0576208896067107,0.0590319561246573,411,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0801826768343278,0.0603452145826785,439,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.089340926836201,0.0607395398410933,370,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0647901264540021,0.0618376681153778,663,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0621431931341613,0.0673913163794478,514,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0642188570464979,0.0676638341681472,372,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0918972907600517,0.0679866757942605,268,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0711586270486227,0.0689531760849462,552,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0541737347553863,0.0698516229574025,290,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.135264429858764,0.0733285331800247,164,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0568753346613507,0.0740727109666467,430,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0664233164202916,0.0757798630012509,594,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0589729145268859,0.0759709414508853,316,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.057807673478104,0.0759953478862457,676,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0558880708327269,0.0769824775300305,224,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.063425204874743,0.0772473252926715,424,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0588942577029515,0.0788700078311187,542,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0579179251012474,0.0798047571550709,725,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0639338228054338,0.0813933403345681,17,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0579945251607408,0.0816227995713988,474,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0623408734990153,0.082104406724238,56,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0607338672713535,0.0824192319958275,51,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0962245782860749,0.0849776459279642,210,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0646510471815461,0.0860394266774357,566,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0548881904316332,0.0888348557416705,432,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0624450672636444,0.0902776161528725,420,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0601372561633397,0.0906827406168739,625,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0535464592055442,0.0911255564079242,654,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0548989182025386,0.092711557594966,272,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0653418073455448,0.0955267232770889,241,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0589061922420397,0.0955796350913174,518,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.502652171993871,0.0958040642121541,526,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0886535320008279,0.0975870966260868,643,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0623007933974009,0.102242011949273,454,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0621913111024729,0.10508912114823,646,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0635592663759626,0.106551415322982,442,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0613449161600039,0.108196809179747,24,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0480290715757226,0.109389241249626,339,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0592056195485397,0.109809655774297,244,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.121221839020788,0.110596304654121,137,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0568660555204303,0.112889606234448,597,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.059229333438275,0.113178944411967,107,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.06015431777829,0.113428402851641,79,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0572888154410896,0.116356408990898,87,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0638912761916204,0.116371139067206,148,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0571872841796341,0.117310297101987,711,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0728647823340229,0.11883638685015,302,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0583827089120246,0.118878299225426,492,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.124269493760406,0.11903732688193,471,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0494199298663273,0.119603566432736,338,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0517790443992674,0.120333803380868,473,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.05727826443359,0.123650530546864,574,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0546671769610014,0.124067316589857,138,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0533053243836855,0.124127228763404,557,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0502635835841099,0.12723167060713,58,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0601794998783224,0.127464551182462,170,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0555805953356331,0.133380228481141,427,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0450587689261248,0.134265346349639,702,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0786939440035524,0.13456866974806,162,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0540100543493196,0.137218043721531,525,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0533601215623937,0.141387028602804,490,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0538675027692625,0.141482153810239,434,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.045464204578835,0.144683313948812,530,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0453470924262275,0.145092731220028,609,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0565347510894155,0.147138391633395,362,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0675326980685107,0.148446280195641,692,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0536035119397431,0.151078602247929,135,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0515611639102949,0.152882628320657,396,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0527296362291634,0.153924985835148,193,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0429452101042283,0.156553288476136,437,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0459301405769242,0.157198981637095,225,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0514294361368023,0.161051096265628,520,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.104103627710479,0.16128399510777,123,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0493612218299284,0.163738592693644,177,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0492484704174905,0.165966428229326,59,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.105937131907218,0.169977435294738,108,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0486974365290573,0.170801750268049,734,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0936756937723248,0.171410610517518,236,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0519640328227822,0.178215714404576,347,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0454879158069284,0.181101124252027,5,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0479498551839963,0.18140899762377,13,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0705716973265979,0.183459137941507,122,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0648479146747999,0.183848552953045,176,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.10138937465129,0.185337825862546,641,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0453855435623618,0.186464403194318,464,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.102984924215593,0.187783403613641,144,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0435047868198067,0.189283065372384,596,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0465549991458289,0.189669597097024,617,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0666845246335807,0.191563939903018,29,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0439572659901702,0.193310831350956,683,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.193281234693579,0.19525409799736,61,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0458759889972232,0.196321396027041,669,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0469420547407395,0.1965895325541,563,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0400580680798061,0.202941912315073,133,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0413137431646269,0.203681594740177,209,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0449686959753561,0.203690459235581,627,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.061425940843156,0.203906488278778,40,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0487040579517272,0.205270300817562,376,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0469943473947093,0.206463200217603,710,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0579979310360311,0.209415157054412,234,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0448457021452297,0.209631715941475,648,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0457485388996257,0.210322524217299,197,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0486569729901417,0.214626976619355,705,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0451052663917996,0.219149297889647,623,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0432315905485472,0.222652526201269,480,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0888346702883884,0.224116370401206,128,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0390010721037719,0.225325214481286,152,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0457061914439904,0.225381795201054,120,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0478290348310836,0.226316220212629,738,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0674898280252619,0.227205545634748,599,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0455594267175458,0.230665608663259,724,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0608996820101191,0.23523251343154,261,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0617472345522418,0.240130981962121,99,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0407185146930084,0.241180001761185,279,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0896510552107142,0.241573180557928,68,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0405960475481164,0.242201392088555,602,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.043513395080999,0.244267305774427,449,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.036541546177106,0.247445011430427,565,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0337326560359675,0.249037442427761,238,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.043829464521928,0.252292277258314,470,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0433528803115083,0.259461361872366,447,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0380738480299984,0.260757254930269,156,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0388419045704319,0.264848775767044,93,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0424245662095171,0.265665683563713,288,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0375457360215071,0.266777015068734,267,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.039899332574049,0.267008978545296,319,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0433153298552532,0.268367785933734,493,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0396828014274506,0.269258746334911,460,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0387556787816463,0.270567564237409,700,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0780311417642365,0.273038229002186,111,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0550354950858913,0.273082745946128,277,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0554573941276123,0.27329674384678,271,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0358077201281654,0.280282804543114,455,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0525333927371638,0.285971985187506,38,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0392631120572592,0.287634889230829,299,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0386273959878268,0.289228169144475,141,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0356906137468933,0.295957422342744,7,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.14067026198164,0.296632670964958,129,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0341776470126875,0.304390636784884,383,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0337817415812579,0.304540374617493,613,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0362405219059344,0.306451705256383,727,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0369895630157037,0.311376735067607,196,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0392710305588183,0.317306164419844,751,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0685562631146622,0.320276446599524,588,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0353293057152833,0.322102613325451,622,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.140275539448481,0.328447635175988,656,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0341239888258628,0.331455133102465,522,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0459234967725342,0.342176140051471,714,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0323119483683835,0.343412134629484,476,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0334564984999034,0.34651736889481,488,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0317717486553673,0.348391407329021,619,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.068007879837155,0.351258490158008,658,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.040108711597155,0.351615095359658,511,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0325554755375988,0.353592183434303,386,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0663082774311978,0.354765145067216,305,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0413579291374167,0.356943049947529,737,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0327439117213845,0.357882410429247,312,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0350407907239698,0.358534665309898,146,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0305824216395549,0.360346554972436,387,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0345705041704586,0.36117859386214,80,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0347708610649809,0.362911181505156,298,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0397236931974123,0.36390474793742,291,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0684698926904595,0.371081521541434,83,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0357009208647866,0.371552924275894,652,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0346012090453548,0.372111677510229,71,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0345837252171854,0.374274903446335,452,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.030265922811816,0.375701492002609,385,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0329598764959942,0.37752666518433,629,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0302854123065704,0.378875456138837,591,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0305141390177955,0.385317012886795,538,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.031816351172329,0.390858850232272,438,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0313122476051736,0.391699148891648,448,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0313797750888274,0.392083934558305,194,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0484481721850424,0.393839111273882,204,pan-cancer
