mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IC-87114,AAC,0.167532235464751,2.86024325374075e-06,357,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.152353341888596,2.7881988345794e-05,110,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.159621588450518,0.000143873801688112,544,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.267082971500249,0.000162370516686574,83,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.114955790744141,0.00129299813977085,30,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.155076045292035,0.00147241285249053,99,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.103735726832783,0.00293341793270661,72,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0976491021721326,0.00326433116900903,379,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.143905122799942,0.00375616896101312,367,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.123759348839142,0.0044380030355777,692,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.129650313190666,0.00562448534529067,268,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.109934795246132,0.00611907208150627,590,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.089846742403338,0.00657164301635271,252,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0862264743752515,0.00752315193757242,267,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.126586357788029,0.00767058902916252,29,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.189853626103824,0.00792351675050917,295,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0898627217605767,0.0108180163583508,149,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0890402511777067,0.0109252135472249,448,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.185491922986656,0.0120466341334374,140,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0776912784314005,0.0132706185295327,163,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0766507334696305,0.0135947351027513,371,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0840189228350778,0.0147594914538835,456,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0811046564127484,0.0178760058875937,28,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.149399149383985,0.0229958103270334,236,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0749906774130751,0.0253311435681466,386,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0773908915273319,0.026567234476495,141,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0795725038507172,0.0287899613696787,145,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0845735129994658,0.0299208667859624,103,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.079610698615798,0.0339543982624409,484,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0653394738401067,0.04177243645936,221,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0966525565467326,0.0450130376886147,273,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0677995823534243,0.0496181548559167,727,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0544072302480491,0.0497458164308323,257,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0646859595715812,0.0514485218365778,557,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0874079501768219,0.051813258409399,40,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0635185556146562,0.0526894965031488,7,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0655630700864848,0.0543636977315847,519,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.131604317283349,0.0603547869564518,305,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0653634912660354,0.0671685133135526,86,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.130304117538164,0.071132413240791,166,pan-cancer
mRNA,CTRPv2,968,AAC,0.121005219495707,0.0721010769549922,9,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.223337713000568,0.0724931073231004,325,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0925655192018137,0.0749647019313006,316,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0497963997917331,0.0765143785596315,238,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0591550559964447,0.0771672872601399,91,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0555101108851408,0.081465916541519,213,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.079019847863152,0.0830457139779586,235,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.121914402003886,0.0848151340950915,487,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0810467424565131,0.0882876758274582,271,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0586331662344239,0.0885033582351626,408,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0559516597466886,0.0892861363108787,464,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0599303301372962,0.0932430098986596,244,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.059806828193082,0.0941553771143453,98,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0565483726086039,0.0961885031200279,138,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0631587105092935,0.0970921391075469,115,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0603630936383013,0.0982333059539032,106,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0561801963637125,0.100087276207826,59,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.116011692852967,0.104176077114663,124,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0528856674772954,0.117095889611293,560,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0914932883778889,0.119642322578978,440,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0512448541737498,0.13613787958682,13,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0496735556487866,0.142216226534614,510,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0437751687293225,0.145052543315024,33,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0521947852344594,0.147278750190959,528,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0599487367000185,0.151010626240085,15,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0418278450274214,0.151119728311374,437,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0511935458769216,0.15344204887167,657,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.402484678823747,0.153653268084692,287,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0700763983237673,0.159904280136427,643,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0454630234226922,0.160199119721508,156,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0516917121878969,0.160220611971789,184,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.048849683758671,0.161491108997649,262,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0494804976958821,0.173575582226302,229,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0475928281612973,0.177589183003293,698,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0454738301553766,0.178678574693387,284,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0495289202139699,0.184693019787692,616,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0417997244493213,0.185734662320171,650,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0947972316300694,0.190727941295348,151,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0463052458982482,0.192162250734117,18,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0438368125530739,0.193113032058796,42,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0424641001234432,0.199020713023336,755,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0422379698360422,0.203923485597245,249,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0511328740367486,0.214932964544746,589,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0440124858107202,0.221291060185359,587,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0372142130675902,0.221562160293538,74,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0439391433972042,0.222511480898161,492,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0869974213553669,0.223346100026469,172,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0365685971575703,0.228546043392754,555,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.043278277713214,0.231614335476993,593,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0437805250819448,0.235738455527174,85,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.044086041739214,0.238309649570389,452,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0834954532655647,0.241466950727514,658,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0402779505062025,0.241615208121867,351,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0413597812296001,0.24388710412023,647,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0397142796504853,0.24774391282565,407,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0381484517918319,0.252867663891971,602,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.035958133223871,0.258009331664919,725,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0608720759653013,0.258789010937306,375,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0337797178827153,0.259561997659451,530,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0597199811418616,0.259572968647789,287,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0373352510662563,0.260062232616804,462,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0420640258834311,0.261960081651391,158,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.035773941125533,0.2636130064747,526,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0399951678967213,0.26361930750976,612,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0346836987703681,0.26373957273547,562,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0411496997316347,0.264272711335994,531,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0415496974317946,0.26471547196943,377,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.085422828043672,0.268142407250899,108,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0853798535798309,0.271332267773163,471,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0482094947948952,0.274465561589409,604,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0385902589426742,0.274693067444061,693,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0380965512704514,0.275058472936856,112,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0411495461127194,0.275703276226776,638,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0370905366891719,0.276071233268901,627,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0356466550912917,0.276095020405442,446,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0334279563366946,0.28219356551018,157,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0389875595440926,0.28578240355588,222,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0375251749379574,0.286211679888018,717,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0352045564941159,0.287774026379018,344,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0385936320015412,0.288734080140217,199,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0368162221404526,0.290250333222154,490,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0376093077415252,0.290913218221336,491,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0365155850516347,0.291532367512062,563,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0362151327361375,0.299435938088111,719,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0329989777425024,0.299802416127798,455,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0312708213993219,0.301029426580388,155,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0307127314071047,0.304283491333061,609,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0344997583012783,0.308064896258773,700,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0498307152077728,0.309695771380242,261,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.155462236910817,0.311159892165206,131,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0355281849235174,0.312991678815394,520,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0368228220738213,0.317676378624336,208,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0334271357071751,0.319627949341805,659,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0351063543450196,0.320761586297152,435,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0308222010499909,0.321053422537872,412,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.071722172920595,0.321636325847124,641,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0505853280927832,0.324767554732485,147,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0305148244899938,0.329719492822226,676,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0327374953864758,0.330361926736787,92,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0306873419020466,0.332094448326123,613,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0364846638809348,0.334638045806608,652,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.287674032934309,0.340553868620999,56,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0293862159384281,0.344475628695865,363,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0306325474062592,0.346531759980944,421,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.14643752473957,0.347199163890129,656,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0246296143045696,0.355268160102642,264,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0323291675826357,0.356068430241541,674,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0505583063665679,0.356093650234402,97,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0405727995241538,0.356167069841048,393,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0671777041845049,0.357973560975678,429,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.034052167089739,0.359170689366882,495,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0656632554350932,0.359479488367826,164,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0456511342280219,0.360924864830757,122,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0309586128976215,0.361877949459547,41,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0422502525051207,0.363731925829674,689,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0342693798115005,0.364261661497662,751,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0327581684569894,0.366103495094564,457,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0275453796198569,0.370469492861511,260,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.032618773243063,0.37078022892777,675,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0331964963210483,0.37165959270277,298,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0455757876191444,0.372457284704216,174,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0324317975262295,0.373815453317495,95,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0281319200962595,0.375752458172037,596,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0312663968451769,0.377357389912168,299,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0283730885392842,0.378176332595759,445,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0330948308056883,0.378364995966527,227,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0293092497785904,0.37908819104591,441,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0278027956103175,0.386576551102584,4,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0322917780137293,0.389795655364585,352,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0269353622632968,0.390620776913023,247,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.027643876480852,0.39165222593775,529,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0250216254857821,0.391863458286368,411,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0307828359230486,0.392484385246052,449,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0466044036240388,0.392514611586634,139,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0299149147378438,0.392894439789339,361,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0305033132504088,0.403055657273125,80,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.253194249278439,0.403915379894964,415,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0311080329907017,0.404295657519118,362,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.109621394266046,0.407769607501477,730,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0597299092096639,0.410275508535415,114,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0280593181635689,0.412423197373396,622,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0275216423288135,0.412911837553483,180,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0278520314207707,0.414378079771061,301,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0578391556871962,0.417450223381384,171,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0291357087214931,0.422326996182767,741,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0365223289869435,0.42466909535207,176,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0275129435165081,0.42641497997056,396,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0226661432822646,0.429444226063626,198,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0283450050399995,0.430658303258998,165,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0281181402826374,0.431830160203234,127,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0275092464356152,0.433180650838639,711,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0264800648879955,0.436519946842199,48,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0263991873736265,0.437097253381413,669,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0245991714474732,0.438300794828004,58,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0263559336341773,0.438667177901091,465,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0244457401933186,0.445546953353338,474,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0233406197174471,0.446149538763419,649,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0270408498277686,0.446586861999755,52,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0395855203253827,0.446746769090776,599,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0285886976428909,0.446832343752996,493,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0525637506583542,0.447988816529051,128,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0279180556743422,0.448188567420682,470,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0287932748902338,0.448549111465628,573,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0271370255591175,0.449767674800091,482,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0272374563752825,0.450698981664786,605,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0537297930470901,0.451799375307805,160,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0256743480698732,0.453036517753001,16,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.027512968320058,0.454374662574586,655,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0260148569514404,0.457013384830904,475,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0251158597656726,0.458226750767433,618,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.026480072949414,0.461182508562591,633,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0274472892304522,0.461464183394591,242,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0226014171716835,0.463844661622145,750,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0353586972129491,0.465697661293894,725,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0275867078242446,0.466045330257859,738,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0243388877232339,0.467081919099609,621,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0265066744968206,0.468132480853598,575,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0228166808524199,0.469577964985489,368,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0253854671173623,0.469764227432593,418,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0276902850094011,0.473930932569792,109,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0257335495740919,0.47472784440107,672,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0269559518502826,0.475472709582954,182,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0253472031022986,0.478705759589158,594,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0267429986518085,0.480456902222702,485,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0305470684064907,0.481761149508166,527,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0259201752902995,0.48242469704714,646,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0258623591758008,0.483440995264424,642,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0356048045352847,0.483924328673858,175,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0236841514150337,0.487428631103751,177,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0318184904501015,0.489112606116294,38,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0226728797885088,0.490989738002194,47,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0216072884998925,0.491070131252849,468,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0211336895144501,0.493488770757999,697,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0245657621513571,0.493837011480144,629,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0252735623692649,0.494032614572954,230,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0247694677684103,0.495986213496063,84,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0206093283703609,0.499175042269342,654,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0235545463199821,0.505274067201227,420,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0248869655482419,0.506473138678972,154,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0330539931069555,0.513146233003058,271,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0235949280962834,0.513413411951668,117,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0233731186075875,0.513419208184221,413,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0248198893387386,0.513668806034728,113,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0230099300992257,0.51631330613388,57,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0329085589149176,0.517056987854175,571,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0208588096143816,0.517145739690717,542,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.048237788384408,0.517893752605801,134,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0217535445700326,0.521749609042265,518,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0236320346002736,0.521992150420327,159,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0462716185486152,0.530801435952268,126,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0214474782367492,0.53111569284851,734,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0201706958189742,0.531448522476003,523,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0277230835432225,0.531618084099404,564,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0197410452707524,0.533938800550477,212,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0233795480366807,0.535190865580644,170,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0194213995381428,0.536150855486074,509,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0226119662042924,0.536588939056512,130,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0221190054705282,0.538197262282279,759,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0192087373078351,0.538765893146091,248,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0323274648676449,0.541900449434542,204,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0208309043314981,0.541947959344382,312,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0223143256857172,0.542590551647663,178,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.018888194365594,0.544245072557158,303,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0315059251335465,0.544580505269609,54,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0218531267165358,0.550761051484908,673,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0213870062500248,0.551624163333083,193,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0211219151276411,0.553142003831589,405,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0284775784851323,0.554859660941742,118,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0207051625367547,0.554960855030634,196,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0201915240279937,0.554982375969304,625,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0211728995153444,0.555022220905017,684,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0169621465958108,0.557285794467378,702,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0229412254635898,0.557937648133825,148,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0236565133984448,0.558688736753972,511,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0205885832682223,0.55925374412046,53,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0311005394849504,0.560100874439137,248,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0207617977853247,0.560260069494268,427,pan-cancer
