mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.287482572113017,4.4849311704842e-15,712,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.278656116218034,1.18113683722915e-14,96,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.258846063677474,8.10351145190502e-13,478,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.250371090926793,1.76904003719804e-12,481,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.227526948382917,2.25154815727871e-10,16,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.225115344076199,1.33481659632388e-09,17,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.207024738292662,7.4113263375286e-09,480,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.198775192266814,8.36176191180561e-09,385,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.185402297464506,4.68896538786312e-08,207,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.181256929541005,7.57073995707623e-08,221,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.198068232129452,7.61922343036741e-08,477,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.189252792256173,1.09348059592283e-07,701,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.169855499835527,1.12764457115819e-07,266,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.195289918200875,2.16257147760917e-07,612,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.196937080441449,4.38982735795759e-07,531,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.18204773578753,4.44653275931904e-07,727,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.222242512679161,5.41543213686036e-07,15,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.152500117777252,1.42994341836321e-05,81,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.16567113143251,1.74446099527683e-05,611,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.157073192211364,2.08658458887974e-05,141,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.172765169651073,2.23976835433026e-05,109,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.145642296201112,2.92744173394899e-05,507,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.206064355411942,3.15466314400849e-05,176,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.159489450791369,4.0168224780704e-05,181,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.147295538023271,6.97349558756896e-05,475,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.15271323047081,7.87798769361964e-05,285,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.163364966677406,8.19147452929739e-05,148,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.154133555882876,0.000114990651668001,170,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.109220743423389,0.000165937214125398,577,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.128951067727469,0.000199245293332345,379,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.135005517861253,0.000269390315597613,125,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.115303637658354,0.000287213466687406,570,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.201239243695924,0.000355991478118987,686,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.126680989052332,0.000408026246895647,28,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.117195374957565,0.000433301949368534,228,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.112503246309364,0.000437912999764927,565,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.128733171683659,0.000439250527526528,525,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.132377531956252,0.000489385277161842,104,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.193144662107669,0.000632031899988093,147,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.125403703820057,0.000641426398256223,262,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.12064719660586,0.000839808646493304,567,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.110556536922853,0.000931685032693178,274,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.132524578180509,0.00110382265689771,652,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.118458167009875,0.00116804194377651,563,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.185296071436723,0.00118302452797736,443,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.186424581394589,0.00121748943837146,463,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.114273182036153,0.00140109477747273,631,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.124214797387573,0.00140489614303885,159,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.109145527765338,0.00157336269399249,640,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.120575300150448,0.00163319510269449,229,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.119821797624129,0.00176907473341326,43,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.135024338235433,0.00178897678500795,439,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.121765059725791,0.00185791739991676,616,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.122087730737112,0.00223092376618634,484,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.110439040345043,0.00225795061052114,662,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.101085751586728,0.00266330172457134,523,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.218593284389123,0.00270624842800497,114,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.11446173785625,0.00280128030161275,2,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.21374779741017,0.00333348196010412,151,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.110840707685319,0.00354689582671396,110,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0955452733455005,0.00358273242263742,562,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.157585293166334,0.003637593722867,99,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.164992966044117,0.00439039048473969,210,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0891536168345028,0.00521415641280041,33,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.09360775634078,0.00546367027606258,58,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.138854219436116,0.00561660968177825,261,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.104548308643285,0.00563468035022166,438,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.087617140131043,0.00614762279096627,133,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.102117900993946,0.00673159051444416,427,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.115860240616256,0.00747121208843517,346,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.100042830031417,0.00774731865257452,574,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.123516087451011,0.00781013093967851,461,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0880701807709295,0.00791530203586359,468,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0837129036538707,0.00799347593194507,354,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.101883741156341,0.00819220685262196,741,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0890714174316424,0.00845338077445173,213,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0908610732357504,0.0104485623458231,659,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0952144391567847,0.0107278687118504,711,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.702232119869657,0.0108902375195676,526,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0885471057459523,0.0112625783469555,476,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0955943920910343,0.0112655139190344,18,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0813151264450685,0.0113500371538623,690,pan-cancer
mRNA,CTRPv2,R428,AAC,0.112427908700643,0.0114607787624356,589,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0917437899916269,0.011474944831056,625,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0881297251963386,0.0122885736162321,602,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0952134118965584,0.0129432781774394,451,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0848304466172645,0.0134616783403562,243,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0931449730138719,0.0138327189550327,336,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.144403214435322,0.014034639186558,548,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0894801396926909,0.0149200106434136,281,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.109215204119586,0.0149535675849166,234,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.130871596040416,0.0152023354429273,271,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.12310396798394,0.0155560094437513,122,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0823042847664154,0.0155864017936578,542,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0896373192214657,0.0160184096699751,674,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0948561132943887,0.0160897440716581,293,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0918184892338322,0.016522228409005,79,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0791176318303403,0.0173202329989527,163,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.095516897956072,0.0175059898232252,136,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.11062799854769,0.0182281138545802,393,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.136412122769269,0.0184450418834626,599,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.115048902190621,0.0189412246962773,150,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.135778062913336,0.018954774494756,67,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0894960122435626,0.0201133323724197,389,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0814114347328809,0.0202182111315976,591,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0880429594209984,0.0203035912280345,135,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.122660797920757,0.0208724498598873,526,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0867244875185726,0.0212258258106417,119,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0751272689901529,0.0213751480839611,371,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0886907837964516,0.024019387715383,230,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0726009251992865,0.0251494820095462,338,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0826621117093603,0.0251878438181528,60,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0921111103581967,0.0253367869537861,103,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.081150950259156,0.0262574530674423,351,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0809586945212119,0.0262810014980067,319,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0854530360056277,0.0275928561980393,454,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0816005231918909,0.0279244702612447,167,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0788198290473792,0.0283140963129221,510,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0718722219020853,0.0283761811930359,697,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0781609730807769,0.0285614053653376,372,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0737124856048107,0.0293064259563363,387,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.143919887619186,0.0296570307480871,440,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0836409047253512,0.0301101963398509,201,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0991693003265185,0.0301465482392526,737,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0797141036982879,0.0313833296334761,479,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0703642204294371,0.0317315893640238,432,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0850480588809016,0.0321970579576052,493,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0814125547814993,0.0322579845843238,86,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0816948684914819,0.035362879118197,646,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.114672685841341,0.0387519100966293,643,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.106479024851307,0.0390455207826797,162,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0769215401396415,0.0410495489751134,120,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0690179775255143,0.0420735336955383,725,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0691291443549796,0.042943039492716,529,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0718832681083905,0.043123846801523,386,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0861202506935879,0.043863298910482,100,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0735119757844473,0.0441914721436821,620,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0713651465195804,0.0454272056630608,538,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0766705755231294,0.0456634685501609,549,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0996490822300182,0.0466026560159703,40,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0662572898938347,0.047619030142814,272,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0728334878278001,0.0487074684447823,169,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0721713209074468,0.0504023625789324,56,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0742924255523617,0.0511981791558028,117,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.070171742891697,0.0543082721941655,626,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0718295266555121,0.0544765083490079,623,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0746921186190398,0.0547953153518748,470,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0741939652326108,0.0551586778377978,540,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0682470819472324,0.0579324452841277,522,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0685990257099672,0.058237151241694,519,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0609368222036849,0.0585279326356474,382,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0682399669043541,0.0587249528968686,138,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0752640070578776,0.0587615942781792,751,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0737352073657798,0.060555318098245,552,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.103576952029881,0.061511049180341,78,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0628101186995854,0.0618753489490887,504,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0680701478660745,0.0619926029333659,408,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.110850130265627,0.0653508772407094,143,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0717820723668406,0.0670732908143754,154,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0660925693787589,0.0679859792658492,297,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0704930949533141,0.0680671838792441,95,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0935571928495296,0.0686169642568557,535,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0927154773996211,0.0747197859713449,175,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0667459138911614,0.0769677705463429,682,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0666839988427413,0.0771067733949458,657,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0635093178819885,0.078925109130512,177,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0662455225702895,0.0789946040208352,263,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0924772280747446,0.0800168699120992,271,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0663648931164537,0.0807520106533577,647,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0678524981666028,0.0844066835472953,667,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0638356189997341,0.0912694752513729,52,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0571032485526596,0.094988333951862,445,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0639897983635548,0.0970173354488947,50,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0723950410338447,0.0991819850714814,511,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0851955013405417,0.0994134277078669,273,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0626388403292702,0.100830426603305,165,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.122412809155599,0.102405786299612,140,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0580846235187669,0.103441648065146,287,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0563187837434207,0.105324404485447,421,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0639159302562997,0.105798985624113,452,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0538579870114288,0.106772465736688,247,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0638422409448818,0.109255855800744,406,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0596152670845614,0.109487403140032,149,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0618170179685095,0.10977804039697,106,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0603603270881791,0.112419498257386,107,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0618588295163975,0.114713127539539,65,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0945145189055789,0.115721174415171,375,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0560446370402437,0.117820129544748,618,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0594648385009923,0.117887888164065,605,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0564691736445416,0.11897189921051,622,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0520648830539796,0.119754255081292,383,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.055200079986262,0.120779833406024,560,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.050846941107731,0.12302270352173,363,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0857558924088962,0.123730584114341,316,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0519640426483476,0.126944779537767,526,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0588545886230612,0.129413879313898,366,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0567522840515139,0.130216343529092,435,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0535386821533818,0.130548863810253,93,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0556163647833092,0.137176915834365,693,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0565022557894716,0.137828415700211,710,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0570207634993067,0.13796605223205,528,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0721920571561961,0.138703800025185,714,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0629131250719887,0.139006045821075,46,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.068798974836365,0.139625053431913,527,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0503847091020174,0.14699391448377,7,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.101267396696407,0.147694352154406,111,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0556610574290368,0.15270088969554,208,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0547358686676823,0.153746337619536,732,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0454703947362778,0.154467493824284,224,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0538720945112898,0.15548238056758,127,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0489576182568203,0.156388927269014,502,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.053823728805932,0.16406102558764,199,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0534389220549633,0.165613722435606,146,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.108381601059769,0.165672041405221,471,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0533903683401664,0.169900478871057,84,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0512583647260538,0.170813345608109,53,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0528768734768577,0.174862258415377,184,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0471484924098459,0.177300841254756,252,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0530259471960563,0.177695986855082,241,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0486830999848135,0.182722438769696,456,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0631072807047667,0.189330441877469,564,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0627662432269312,0.190954790754212,394,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0460352698157995,0.192196918177359,279,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0717457430217425,0.194956228604789,591,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0944479658839642,0.195605754248595,586,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0495585228084234,0.197638535458482,428,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0505333229447572,0.198143725856472,681,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0520293794783677,0.198529515219374,115,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0538191083062287,0.200400913201894,590,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0485090701743159,0.202763861809341,192,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.046937581766506,0.203755761995521,719,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0452855534818896,0.204293991153753,91,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0459406711161663,0.205565775382708,734,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0437578817791783,0.207818402405426,619,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0477876995620816,0.209838000324696,449,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0835456680059345,0.211561844798612,142,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0485257018513366,0.21274443306114,85,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0596044462024818,0.21291577712231,604,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0435740955903773,0.215363904516137,621,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0467715316986035,0.215600713089106,395,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0485632411232957,0.217183806463841,377,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0464386322655226,0.218946758364464,482,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0358031170134311,0.219423119438436,257,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0439789817464328,0.220749809261586,558,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0473589024161041,0.221755008659021,145,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0480750950666746,0.223032290531425,705,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.092317692091433,0.223328956208134,132,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0437683892472716,0.225200203272273,627,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0419338652416271,0.226490201779696,726,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0450435029836223,0.228687710192085,644,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0390480774520955,0.230207866515742,430,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0436699547598966,0.231169477530425,415,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0452122723168896,0.23167164081272,244,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0413703353332468,0.23202029828779,156,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0363657688468821,0.234050531644136,198,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.336455644383215,0.239507187569157,287,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0553652744071729,0.242822842050462,680,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0378836797133046,0.244309993063179,260,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.043009453375437,0.246656092262873,409,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0371250629581099,0.24810239299773,555,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0447495655167974,0.24960029866453,575,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.040959687838141,0.249652817376691,345,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0455502184942448,0.250356465011959,158,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0399651614950177,0.250378918512303,514,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0413995767453182,0.252172894372816,41,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0417690224249151,0.259215999242917,112,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0436641828369674,0.25925661024647,80,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0754192425466877,0.262243041557536,236,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0368894069641505,0.264795754125878,303,pan-cancer
