mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Docetaxel,AAC,-0.166154455196784,0.000328494135104742,271,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.153381834065064,0.000480703830827548,604,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.14954597332258,0.000697266132144385,40,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.155547882903288,0.000856238746592634,29,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.150410717651503,0.00110784248590181,268,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.125952067157231,0.00410561610864317,393,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.116667081456724,0.00506007588795017,544,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0819405273701133,0.0117799147124764,4,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.389103364537851,0.0154774355791192,600,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.407913597419971,0.0155621226001479,56,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0890610996466648,0.0164005875263662,84,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.131886531801542,0.0165386304107934,367,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.387153382434632,0.0171803886374784,592,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.116203025507805,0.0208414211678264,590,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.344771801132685,0.021747533324553,257,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0832858464404922,0.0226674608822442,117,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.100633407422576,0.0238152077191174,56,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.242992621879074,0.0254348856564591,101,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.122266448281485,0.0334095018672977,440,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.100948359998031,0.0362466908030692,53,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0898176680041977,0.0379639519380458,535,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.099994226578443,0.040519102107561,536,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0661993207638773,0.0456396942127174,453,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.308910393370739,0.0492575493319507,680,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0656291516677173,0.05044784324527,464,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0936476298479694,0.0509374817560695,554,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.102140609479547,0.0533447164628534,204,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0662445543568047,0.0558288522792185,617,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0791335353212176,0.0590973594975391,589,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.238028843733551,0.0651958778704281,91,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0674082135874779,0.0653679013308819,240,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0863372592515634,0.0741608467831709,99,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0876255100235506,0.0747209003404105,643,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0664195089902628,0.0791063098557782,377,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0786364007967724,0.0795432264858938,569,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.159367625956373,0.0905598593919184,325,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0625389487319121,0.0905734535056633,199,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0630292724211015,0.0946729227093255,552,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0555625314980003,0.0954563348484303,7,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0605671021643398,0.103091067843189,130,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.076297775259298,0.108174985396782,3,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0588147374076036,0.109342808872807,559,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.054402254499693,0.109800558952034,663,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0515359296458729,0.110802199209302,455,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0737943233544137,0.113459541580731,176,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.183877094397946,0.12046993863341,656,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0506305056886042,0.129538939163488,502,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0817956865523979,0.133074161055592,139,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.102757964409896,0.134128460293147,111,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0771357811475312,0.137783952420137,105,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0473588910438266,0.139590241286009,274,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0632657754342869,0.140384488601365,15,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0643598349511423,0.141342892171858,461,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0541446450024993,0.142043142024034,741,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0754261515568578,0.144659865936021,491,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.048623470132468,0.148555505206173,462,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0512767984352368,0.149061409082024,409,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0487269639425172,0.150974181143805,621,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0459973635526117,0.154393397015616,725,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0662378584702961,0.154729727931508,413,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0432176641081367,0.161037217774145,382,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0466574923386007,0.163037600963058,551,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0654865241709271,0.163941180886283,21,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0458791710261877,0.166052302181203,683,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0718783649757779,0.166413410512369,54,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0603813115517427,0.166804233313821,697,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.051188651342609,0.167491074664523,50,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.043103392586499,0.173268452720771,157,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0702619837160353,0.176501155349642,599,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.068129252478424,0.184660167110918,147,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0465883082650816,0.19419990816022,76,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0467792343186289,0.19472387246871,647,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0595702703382719,0.195216728182674,669,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0474278810450138,0.195683569332704,587,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0452020975451199,0.197463156656306,515,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0673685337717312,0.198642971330173,571,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0459718565170932,0.201102744478106,314,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0419131509561987,0.201237399482798,445,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0439247470424497,0.20503000570702,48,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.225168211129945,0.205980188726096,603,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0927182995459667,0.206579770525021,429,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.135971694200674,0.207752810590006,129,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0463202671409275,0.208382807948587,406,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0460017606874682,0.208966148263358,135,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0385044426770348,0.209801753547093,690,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.202407482896375,0.216105279387428,536,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.213028309707275,0.219395559491269,311,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.176533413591977,0.221543212908518,273,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.182416200851518,0.226935517801669,42,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0387151146405,0.228520310618821,613,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0456553381887621,0.231548198735389,154,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0395676906005365,0.235808118084589,384,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0372947049959474,0.24342587362856,163,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0429599725480392,0.250779506280108,531,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0424439838862916,0.253853701040356,24,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0415643561758377,0.254242178360092,667,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0402962445396689,0.256227178583671,490,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0411345477543872,0.258950670826725,127,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0359554572165844,0.259859312641724,247,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.199053413912156,0.259862362017833,248,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0515472358446019,0.268261013830938,287,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0456983266743597,0.273298781686071,291,pan-cancer
mRNA,FIMM,MS-275,AAC,0.144942125817815,0.274950028293325,468,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0364010203780096,0.276524462789917,726,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0378189866897398,0.28031377135794,424,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0577543376016193,0.288369003944529,143,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0549582108801857,0.29078317432027,45,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0382379382361374,0.294999819244755,594,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.040529501093445,0.295501323736738,115,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0349759833840269,0.301607170460637,441,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.035196903372798,0.302315939756482,180,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.157938448577559,0.305102376742181,72,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.175881044079285,0.305680181488234,491,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0384369472187401,0.307516295858902,230,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0322566408922474,0.307715607675069,209,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0329345910431773,0.308344693644585,58,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0488144055231358,0.308747072860987,689,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0368908542781651,0.30957484786498,52,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0375942234567894,0.309644116792183,653,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0311687607810207,0.314285992321276,555,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0340855299562328,0.319241818776256,659,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0348297049359849,0.320186704987655,407,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.036885499033215,0.32109027885462,95,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0357302882020667,0.321126459717155,623,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0320814998384048,0.324862766638906,474,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.104951720438416,0.324973691090475,185,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0396055687229756,0.32807087564707,511,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0374301834729987,0.328462353378459,227,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0352387486801531,0.33050566463793,75,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0685070488482533,0.330711048341888,305,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0307924320674567,0.331052312186329,63,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.128004826725258,0.336074101241599,438,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0687943771969915,0.337042327752708,586,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0325940240102797,0.33940343703225,93,pan-cancer
mRNA,FIMM,RAF265,AAC,0.166003735988572,0.34072378041924,590,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0329913102770524,0.344335279174237,488,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.031353478225916,0.345762495152127,243,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0311061475417729,0.347416363430116,156,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0345064375738155,0.349885053449775,173,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0327450756546982,0.350811665232402,620,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0297775715049659,0.351141097431456,272,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0482342748209391,0.352570762944797,162,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.048388078367772,0.354663654814692,175,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0301582265797503,0.355383131540508,504,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0319262514114506,0.3577164428942,59,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0279300726204094,0.357807405605454,354,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0323314154716273,0.357990652520348,56,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0337442228810336,0.358024322836471,672,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0356699618086504,0.360855918887363,200,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.041218960580161,0.367528768679731,714,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0289203353129525,0.368101897854321,368,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0736327883030275,0.371647752329336,390,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0307291807726009,0.371750359729962,538,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0350614861158037,0.379103205839653,103,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0305903456533609,0.380322457897692,622,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0271000917793563,0.380726676634646,570,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0344355119027994,0.382138599306846,681,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0446515592556916,0.388611580262248,443,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0308512828192891,0.388724812510479,53,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.138363483674913,0.390275537931073,314,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.105093405816416,0.394879643664891,211,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0241311592544352,0.398313781800523,238,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0301155900352968,0.398945693185307,711,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0281078243874718,0.401146320409521,512,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0307985412367746,0.401243651173287,605,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0393739969108201,0.401688111599114,235,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0275668434042172,0.401760584138963,223,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0304960727323208,0.403580572977388,482,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.038361107492449,0.403784515780384,259,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0258265482113385,0.404222217199959,654,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0397044292032198,0.40585637871437,651,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.123124224829889,0.406093062910075,255,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0601675178572847,0.409077887532056,459,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0314316487069246,0.411629674043802,113,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0302262906297466,0.412097963200399,549,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0433296323973496,0.412909420150452,665,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0251744847251612,0.414374159768156,565,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0277751909258796,0.417671521296581,287,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0264323347592913,0.417937549999139,473,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0296143478001389,0.420030856213675,457,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0411699062531773,0.420365758221487,174,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0324215193606399,0.426854529826427,356,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0344249981392657,0.428135804118826,433,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0261873484717223,0.432570313698962,619,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.04060154331931,0.435823295927329,67,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0287572249529926,0.436363216317453,675,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0249028328649769,0.441323109406109,596,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0208345049364574,0.442767047413906,264,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0239327335337311,0.443855124112422,371,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0352878159807354,0.444081056788158,302,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0365740392416586,0.445219444545677,717,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0266317164514816,0.447743073312662,13,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0261627953376668,0.448905327817053,700,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0260499936109291,0.45100283378017,499,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.132159561723288,0.451526180179597,717,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0228339151687993,0.453993829506827,609,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.119100298294506,0.454272623347736,47,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0229989119280432,0.457035668013593,74,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0245481527737229,0.457607760869862,421,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0252883205755742,0.458766460448632,279,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0279181172868006,0.458787671373684,637,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0230646844930231,0.460054206137184,338,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0263941933216681,0.461610373106066,717,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0275092638496772,0.461676241677338,55,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0264950903171945,0.463195243966251,193,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0269980425124122,0.463399693099479,593,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.12236861060977,0.464695837751996,287,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0258730250802069,0.466491669344886,197,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.026115570401931,0.466552343619028,313,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0261305148543831,0.469331365454505,119,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.119041531943524,0.471568988538442,415,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0511156803595569,0.475253878216684,160,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0266680406910986,0.482573017221395,362,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0501265512649598,0.486585095286703,172,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0504803058221263,0.487412312158641,151,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0256608985773626,0.489301664880104,728,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.113174780531841,0.492631353572679,31,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0490337589473044,0.492805425236128,171,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0256550397020685,0.493061684619411,470,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0797160305408751,0.49310501467088,131,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0254187648948895,0.494515493628877,106,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0239683763459724,0.502077484584457,361,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0245566777383221,0.503092431459953,165,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0252090746254516,0.503113064487099,208,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.119043143517834,0.503134407990686,3,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0259416464900656,0.503493503601823,573,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0249597772867483,0.507059158478525,642,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0479739675282375,0.507680629202119,68,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0232099809525,0.507702395423463,153,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0244777311688545,0.508663872693141,229,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0270330737671467,0.509580334596817,346,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0250241124491239,0.511637578882985,452,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0236805923815087,0.513968621150229,263,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0226433038307517,0.516220379998321,668,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0192376540096525,0.518225186423376,411,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0284695492918731,0.524283529932315,326,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0194699259261943,0.526392179251538,155,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0233632069485136,0.52654456748053,566,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0226599887625441,0.526635373892397,712,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0237426801366852,0.527505003976423,616,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0236011811297298,0.528873853768375,181,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0226360626859061,0.529662995823333,194,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0226931276028037,0.529970742306626,644,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.023420005581086,0.530459001200336,454,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.019942717202583,0.530979425723249,248,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0280683874846287,0.536829167081222,415,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0230837723351012,0.537251705553692,184,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0265144036750955,0.537315068733429,100,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0227442048765186,0.537714479978137,732,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0916028906191459,0.538080721629081,92,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0218967930038098,0.538101104115644,719,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0281087790897934,0.541977112390535,526,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0221047884676524,0.54311548910065,427,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0272554740118883,0.544087956286222,12,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0207780763186734,0.544551234766947,51,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0195450159895974,0.549388715272097,221,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0208416047698792,0.549661029864253,706,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0215077651329767,0.551296522615254,18,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0223421840062966,0.552427914312037,646,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0220216785981858,0.553178140240085,389,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0241057928019111,0.554019586675974,439,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0204709606680212,0.555105769688432,624,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0218424598177573,0.558275692259534,70,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0216704905239085,0.559462028185709,484,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0206801064549693,0.561774329045747,475,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0180487599853618,0.562599419446948,430,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0392062505559558,0.564329181085476,9,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0209165492754699,0.567017862272141,483,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0212339937501621,0.567263873845399,673,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0303460586120839,0.567981756709607,359,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0207885927433214,0.568445245670383,612,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0208248666744693,0.568636976500453,321,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0881519363216626,0.575246120604878,725,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0406724829172554,0.575855439710216,114,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0207852236992414,0.57677081205322,285,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0186346930392754,0.577752783670907,476,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0202085763438896,0.578555655965816,710,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0162633385548699,0.579632973961209,702,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.100257314373007,0.585467691241066,79,pan-cancer
