mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K58730230,AAC,0.421570142534389,6.89580237174179e-10,151,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.377665284129892,4.55852241872468e-08,114,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.216331141870362,4.86270681502765e-05,591,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.19190907797003,0.000186003723695626,175,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.114431911081898,0.000539294542804646,723,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.123508614611591,0.000621592537067937,418,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.105824176857477,0.000686781828614079,592,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.492209183720329,0.00121192675579356,72,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.161755122016614,0.00125258395641997,725,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.119933324768074,0.00155889005953696,300,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.14425306007572,0.00162141754891461,235,pan-cancer
mRNA,FIMM,ATRA,AAC,0.471882784314587,0.00169446413534237,42,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.103383096093061,0.00186982805233788,89,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.14794566219895,0.0019080755511256,554,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.109096325253003,0.00201696358649716,460,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.107873777675567,0.00223454205130243,626,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0959309940477586,0.00235862244028697,725,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.105044592573408,0.00319741586043416,424,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0966110729187432,0.00363482407144596,535,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.095776516854786,0.00577325970805314,203,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.149496971612583,0.0066623389606942,686,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0960488407927155,0.00674195215707237,444,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0845970105019781,0.00687168510597287,298,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.101182764939792,0.00717356501704217,637,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0980777506427417,0.00733678219968304,86,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0848258730191705,0.00762215100438455,518,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.086719308552411,0.0076523506603763,374,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.132543579839742,0.00783947985788782,535,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0891366028408759,0.00785281587436808,502,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.091806414365876,0.00794693522803795,700,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0950200130438986,0.00799461626833408,290,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.08925036936602,0.0083086336738744,614,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.130117785159848,0.00902605838111086,684,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0829765447121387,0.00940916836493475,743,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0802271269728237,0.00966939523988829,34,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0889159672591848,0.0100659105552868,680,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0800325928310477,0.0136030338079464,253,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.404217803538146,0.0139081612544651,680,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.133026749018,0.013919333887107,367,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0800477904469402,0.014776987395856,3,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0844257238008637,0.0148648646061427,618,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.28711412850823,0.0148922066910847,529,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.367139256195169,0.0152497384597618,656,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0855173132813018,0.0155507818931095,19,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0863934764774111,0.0166306744351797,324,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0797719812555745,0.0170981922779511,365,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.436963364932345,0.0181891891333308,533,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0780317564392583,0.018332208731954,335,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0815215635045261,0.0192659077781457,514,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0867614926933083,0.0207685265122102,208,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.08027439124895,0.021391347440985,466,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0793200153482762,0.0222370568601565,550,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0789469121237887,0.0241290901266633,727,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0782149194955902,0.0242952945684685,499,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0693513785644671,0.0246591630110884,202,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.110692594087244,0.0256780049014841,231,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0698462118750689,0.0258486077297621,583,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0769622014995955,0.0271465054427777,278,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0697411895599104,0.0279440085977071,251,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0785123287384469,0.0281960346848047,445,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0758631588921805,0.0295644097470251,296,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0768359350621838,0.0298503731857067,36,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0749353029062943,0.0300314299473383,42,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0769076105901357,0.0301466307118615,316,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.102030575505267,0.0318169662425855,651,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.101555273715193,0.0327360336279943,717,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.080024590919723,0.0333682541859278,20,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0770077324340595,0.0337864323380718,72,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0638672721073944,0.0338885717576553,438,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0786910239508041,0.0351889028187765,549,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.115421929589095,0.035547688871792,663,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.367414224367375,0.0357321502431436,651,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0757914237441031,0.036357657951997,84,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.381508863879407,0.0371950858575944,361,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.36486967423765,0.0373560502156915,32,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0717312422569876,0.0379851708832014,195,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0708108217210232,0.0383588170811715,93,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0741280753269632,0.0387670021185434,280,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0723751230107926,0.0390095942632347,660,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0564705743585359,0.039559516644509,264,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0654221628844517,0.0416778828503443,468,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.07382004930112,0.0418082791226792,53,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.356337557093611,0.0421478091474989,77,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0849928083111388,0.0422511365505848,529,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.118255493777184,0.0426687325373144,92,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0687788809772489,0.0438459318702261,59,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0560958731979086,0.0457231031436717,265,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.142451178038367,0.0457638849971364,83,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0695375129076641,0.0461865695393773,521,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0687933873197278,0.0465504588081959,404,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0582830557878135,0.0475777121883593,699,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.070706061110148,0.0480895744192303,388,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0667769144538722,0.0493938698940589,223,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.13971944861415,0.0500144370681611,459,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0685434647582374,0.051701868604127,16,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0717459526272297,0.0532633283189976,732,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0738661270447577,0.0536702764440098,376,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.110466255946836,0.0544923131575029,651,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0578717164170996,0.0559909798781371,391,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0884881895733867,0.0567010383137284,176,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0890360536846953,0.0573333266515353,689,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0724207324609524,0.0578152889842755,159,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0670615448857744,0.0584904907246928,319,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.118109588012892,0.0592389730170052,440,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0671564108603771,0.0617142465818947,586,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0697419401317444,0.0621843020103435,80,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0595530996207149,0.0627879682455215,753,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0661444660932381,0.0638307673131442,478,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.317574455876645,0.063925834155469,31,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.102487791915912,0.0649801873208472,210,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0663972897486654,0.0652262578498668,273,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0637721780751458,0.0657486092752002,425,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0557100906824038,0.0686742627629449,649,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0582927815043423,0.0688419835894959,676,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0915067799896391,0.070513005793859,491,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0639472318805503,0.0726718327437675,686,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0563513149926481,0.073245047380153,707,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0627631610449273,0.0733443348380997,625,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0611796996397333,0.0736053452092799,507,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.304470492511021,0.0737145776418844,53,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0852019560936563,0.0786477891836627,233,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0640135382131205,0.079183944090275,712,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0633179417990481,0.079488852621492,434,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0638380624627197,0.0798640884065688,299,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.270006899598823,0.0798674240886164,16,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0635744618381609,0.080150334039814,693,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.236659877644697,0.0808795801839531,691,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0545022702334988,0.0830047349278348,582,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0623844775644153,0.083350862833915,595,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0579578154105517,0.084185545924501,226,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0997098742776051,0.0858188130941859,139,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.328475073971553,0.0863096166047041,79,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0518923656679444,0.0868443146025074,489,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0828021386403125,0.0879438455648589,417,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0586885873196716,0.0880496946616421,92,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0963159534750669,0.0881217342910497,669,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0556695326495346,0.0933296130776829,267,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0590629140297186,0.0940888420063336,511,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.054641065673597,0.0943068884061348,504,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0598160688235681,0.0943590894663303,719,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0547091161310152,0.0951194228329842,57,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0618817057468043,0.0983297475085435,50,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0584635106726055,0.0986817808210929,536,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0755586794310308,0.0987467207830343,692,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0596337248680651,0.09900143191873,674,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0518658107830784,0.101644601443104,371,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0598720135715664,0.102322121673086,574,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.055375905906637,0.102631982148388,252,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0634187046144449,0.10333784367756,170,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0704300888996877,0.105702908649459,697,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0505540292125843,0.106590548938704,569,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0774555299359787,0.106808653509087,38,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0554198092296689,0.107576476043523,246,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.223651507010124,0.109554057440828,468,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0575953046835928,0.110870542189241,623,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.110321528722564,0.111803460553789,305,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0486349845926317,0.112935438558372,695,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0621160718837156,0.113688886305056,485,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0820626568724529,0.114250940238061,49,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0578172462475001,0.114388077581158,336,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.051769936920336,0.117113643535823,529,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0531710766219673,0.119284999442777,462,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0531541104585119,0.120202304901735,91,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.087904017629824,0.120945894685787,730,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.269810485660092,0.122046673624284,419,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.054005249487622,0.122220417938201,627,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.053930003249804,0.128501429160821,569,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0847079533106213,0.128973378006302,392,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0891128111131329,0.13033034214656,313,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0818717650023907,0.131254154437088,316,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.053324908801256,0.132716916636061,547,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0495180661646962,0.134242254403406,615,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0545222889026093,0.135556718942664,167,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0837067166720849,0.136107900124223,600,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0557840939136159,0.13631805201534,752,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.049868709424342,0.13723181048224,384,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0437140196411788,0.139101505142542,339,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0521564840511454,0.13955202560932,648,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0793532087668596,0.141153975229388,591,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.240700349138787,0.142175240372294,257,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0653635145495283,0.142302430894279,326,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.254899485028118,0.148808038625114,283,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0526629983548169,0.149858711844776,75,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0536969359900817,0.150594645112983,724,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0430633112291757,0.151226518259541,494,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0500879704716543,0.151316715441243,177,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0507066646834786,0.151857700827114,56,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.072923085061897,0.152065193468367,162,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.239728853774951,0.152071289945343,47,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0500579658537087,0.152660279655668,624,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0715418837742171,0.153747118436747,268,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0698264023462035,0.153757633263642,259,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0513852819146304,0.15402574197276,409,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.211499243470902,0.154877009810164,188,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0574186479568331,0.155768738228342,148,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0528436609913526,0.158247625664122,611,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0541558232746905,0.15843718159714,158,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0466481307816598,0.158513718284763,221,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0602648398921296,0.159428672466363,356,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0470047731273408,0.159897041671728,584,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0425012448709283,0.160386126163711,688,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0485401336393868,0.161254758594836,51,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.247165820980352,0.161497786713439,600,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0425570158832785,0.161839914487091,245,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0469113648986238,0.162120770004894,5,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0426228639341419,0.163254227865697,354,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0642661401212979,0.163357871605253,394,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0542296267257627,0.163767117923596,751,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0626516894180806,0.163983310251803,527,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.409722517893471,0.164413353457165,56,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0481516469031601,0.165688469587971,538,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0459214423882054,0.165956280444009,445,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0517523315531907,0.169435920691535,106,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0640523885167948,0.169519315394842,680,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0462112087308942,0.170166573667545,514,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0530300624690991,0.171220937326605,493,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0478408919206325,0.171813219601869,508,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0511756649842239,0.172738606593641,199,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0478371400770515,0.17283095723642,622,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0527427511355975,0.173011088164404,705,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0497090394773039,0.173767736163545,525,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.242449232463572,0.174076870397061,592,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0498571583198827,0.17535150169244,759,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0690376125708383,0.175383414691983,415,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0460541853784067,0.177185641426486,249,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0462276969812714,0.17726883149808,557,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0438025010358348,0.177493566224173,223,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0521901011314253,0.177930713492642,470,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.050179776265095,0.178150908673042,528,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0465397107916792,0.178261353528207,287,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.045571504045972,0.180409574552195,647,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0436168401087366,0.182292101805247,212,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0748842696612405,0.184654720087416,255,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0476917206232888,0.184772862843501,96,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0497606075049178,0.184957747409843,491,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0468197595104805,0.185300068896342,283,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0460848189846831,0.185851437654684,284,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0486874345169199,0.18611044483766,107,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0490907128055672,0.186724437984191,183,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.218334605750542,0.18716398064833,725,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0459040146618687,0.187653121573408,431,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0444038077043129,0.189678732673104,708,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0628655498370479,0.190372903754272,40,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0678034613506131,0.190819671558458,526,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0737511869849274,0.190941460382703,665,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0479518737867366,0.191247579642327,104,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0447178320105541,0.191525477493524,621,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0565594318318153,0.192778331581179,15,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0443819783812576,0.194949258763016,32,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0414212649357031,0.19592290476833,271,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0464599430962378,0.197174811577076,691,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0479372102640941,0.197755103787346,65,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0484284471087759,0.198326331890261,79,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0435449035336435,0.198860500216172,666,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0633331544978963,0.200697524750796,271,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.043669982839529,0.201052669365129,496,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0936385408054824,0.201589430919955,140,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0931064766072479,0.202338398013534,487,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0617985678916811,0.204089733570986,118,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0413890839776174,0.205687157008184,340,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0392855906965975,0.206210997549251,266,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0706844280505395,0.208275575936724,45,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.216721271326425,0.209576862887431,262,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0574296364984823,0.210490037343912,669,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0436193279685451,0.210571469303626,304,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0435577309764772,0.21134939531159,740,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.234918009697288,0.21222798369691,663,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0419816026440474,0.212291817974179,453,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0470296182880475,0.215442403669856,635,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.232460028249553,0.215444419526442,248,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0380787442600757,0.215665438428199,259,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.042661639604914,0.216142686125833,364,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0450387163408534,0.216468493633062,420,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0422961514230426,0.216911146975174,757,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0395833149197717,0.218700194409804,248,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0442662279929114,0.221607451706228,119,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0356223279404632,0.221873099195235,555,pan-cancer
