mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK461364,AAC,0.209662417440251,2.1478073232266e-10,338,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.204187344995488,7.92630061642731e-10,74,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.189893751577949,2.6350563011528e-08,412,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.185884688390872,3.30060693018098e-08,157,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.184427506172462,9.60292720965673e-08,613,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.191925126174689,2.01281371680081e-07,345,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.174198303225934,4.53783131045455e-07,596,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.156277733222756,8.79921601213732e-07,702,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.158239639850726,1.02851134832122e-06,721,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.21893326996959,1.27196654856989e-06,526,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.162735870230845,3.21092127553446e-06,212,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.153260103918372,3.49478174484279e-06,530,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.173456318263628,3.83022993876307e-06,617,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.142376863685219,6.14087723749428e-06,298,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.156584223488018,9.13002328231581e-06,473,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.147541395314853,1.16317871710803e-05,430,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.162101706726021,1.40643375457811e-05,750,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.143706924010717,2.66331398737191e-05,303,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.127605588912665,2.75419098108602e-05,688,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.135778849811078,3.58061694169028e-05,609,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.137919319352316,5.01090452483568e-05,509,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.139459381938586,6.31448326535737e-05,526,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.12917170316637,9.35153040707633e-05,155,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.133962842112128,0.000104596709606264,225,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.153519221184047,0.000133518513822648,464,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.131915580553621,0.000135635432668761,272,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.142187925484158,0.000166569361661873,660,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.152904751601577,0.000177286151537389,298,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.130464432831046,0.000192564246314359,720,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.128971820072223,0.000196042247086635,91,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.124287734647831,0.000257420808528616,750,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.135237293437885,0.000268275092766753,522,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.150913411551866,0.000294671907195825,170,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.122715412966912,0.000377801151333988,458,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.126575160150665,0.00045392795299086,686,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.108527714984998,0.000506601393315487,687,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.117445826185787,0.000515221605707614,708,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.136713701690172,0.00054632020086782,438,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.107130553075687,0.000569349334424636,202,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.178990336348942,0.000621891390863349,268,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.165401882491362,0.000645440889804034,692,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.102160987337738,0.00072166115376305,494,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.138576915618819,0.000755077776503705,159,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.115672629513123,0.000992199722807197,425,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.171923012182304,0.00107335113126183,271,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.149196739445119,0.00148863257079307,3,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.167986555300439,0.00159171870642533,29,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.172100653891123,0.00160282829954841,218,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.101473121889568,0.00164434202076602,271,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.108872341091698,0.00164958814781149,247,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.105478693682833,0.0028431695434135,455,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.114674332863277,0.00290611910336643,712,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.143107896735319,0.00298262065565129,348,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.103492023222704,0.00312117892573782,368,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.106943522465529,0.00313274090217997,5,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.105136531580571,0.00327565179925515,464,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.113743992240756,0.00384295825730633,309,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0973132013450816,0.00384650856169865,654,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.108563292093056,0.00386928720580138,758,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.167009845004996,0.00432239129941087,686,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.100539895116416,0.00463119255832187,529,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.103021683830119,0.00491209392149812,324,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.136576887688151,0.00522631059195077,302,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.147992540771932,0.00540055083300555,277,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.103834210533459,0.0054659773544037,203,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0995684672094161,0.00547361844984959,283,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0912218921256267,0.00550677878219683,467,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0986071242848238,0.00586767916645552,267,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0833711224896451,0.00601227013340706,438,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.103216896155303,0.00629193449412367,312,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0852612517864542,0.0064220134260352,34,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0946681248636068,0.00702929410928646,278,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.102741984107909,0.00712693638513465,262,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.100687882185481,0.00785057642751165,319,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.081933843573677,0.00793786255943115,649,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0858522998528875,0.00819276837975607,194,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0782209306851227,0.0083592738166658,561,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0811721845086804,0.00879587618219765,259,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.101969972856888,0.00886670053291256,194,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.083553368986144,0.00965519745184548,753,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.354346500327174,0.0098503036510813,273,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.090786192034701,0.0101999509918109,725,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0907003245923673,0.0107997977413049,453,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.139553252050276,0.0114275887921311,10,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0945131213427715,0.0125486124098314,478,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0911759996511268,0.0127990948795242,755,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0930668936617139,0.0145710593362655,96,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0828871901313606,0.0147459618673771,697,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.124169112808659,0.0153690361720017,754,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0950964583133867,0.01606805509675,173,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0803342205072173,0.0162654930608898,301,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0848352582299271,0.0163469281207656,4,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.082437650133486,0.0165592424053111,209,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0934752560048734,0.0165633689368099,595,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.076158170370727,0.0173545402923999,251,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0945985459860216,0.0176272155211691,110,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.242000735853356,0.0179623128288811,325,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0904850240483404,0.0180303486325909,520,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.08496786181522,0.018329622538548,601,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.068850629502019,0.0191233950752673,555,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0909045487554707,0.0198852088060237,435,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.369118637726938,0.0211659824919364,283,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.114580873815433,0.0218298571426587,370,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0847005404110829,0.0224841628580642,499,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0801545472024248,0.0226635319561588,275,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.168826251656028,0.0227453384319005,487,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0808621496874907,0.02338346334407,536,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0818526259490731,0.0236065486519201,726,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0801428149500808,0.0245063955074459,474,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0859714108561291,0.0251048359538852,8,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0739290867824048,0.0251069939251181,57,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0822419141130386,0.0262767372923155,419,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.11916658394046,0.0271573666139483,526,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0766872240223396,0.027447740740003,22,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0772176722914001,0.0275742607261228,416,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.123506587765182,0.0276734034117814,255,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0753812487894254,0.0287078097400236,671,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0783678314921044,0.0290936911281443,421,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0762303216939154,0.0296589245319486,42,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0758380867143532,0.029664236586968,195,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0761322416482019,0.0314924935921592,514,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.248755229007463,0.032473927042199,129,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0702856501411991,0.0374467388088263,565,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0960542192980188,0.0375847101804172,15,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.074588285956587,0.0377907014432575,223,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0652777165855467,0.038310864284778,569,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0774496761430632,0.0384992705779205,410,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0762404987353306,0.0394145485310578,648,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0696914214942877,0.0424086446342425,59,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0781558264436433,0.042947420560566,475,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0698624325020083,0.0430642663888909,248,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0782266586832994,0.0449378023856036,607,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0867894360867753,0.0452215838148623,697,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0656555606383193,0.0452222013920437,374,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0776802540692215,0.0469462021325032,52,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.079750156673776,0.0492887881806154,178,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0792831849386038,0.0497022068302508,184,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.08975556220982,0.0497553012366568,291,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0762453480711099,0.0505062546602727,395,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0792634345038734,0.0506837480492424,454,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0692440779418315,0.0507314649088105,713,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0579034295577145,0.0512599616766149,699,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0748999221769704,0.0517636895801467,87,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.108348074964431,0.051812504398984,580,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0705126878199782,0.0524509305087698,445,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0953651376596485,0.0525050918248442,326,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.065734295847912,0.0528751536876346,649,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0748509911003763,0.053793326827589,60,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.079608598375793,0.0540455508768072,113,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0743825621105061,0.0572779056348889,623,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0638558285029778,0.0587431094118365,27,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0813724204296089,0.0592712738573907,590,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0599995393695279,0.0598817007786961,725,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0745447514985391,0.0599204303661171,574,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.325219065450636,0.0612107986777332,603,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0780354815976296,0.0614285923828284,158,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0735002906600413,0.0619020339757693,336,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0659523472052476,0.0627107010996813,296,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0517975786009777,0.0667541818754784,353,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0752283965724804,0.0670092202821292,94,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0567792975351032,0.0690625676545975,238,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0855139101032725,0.0715524432397271,544,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.103425384370743,0.0719921817585531,45,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0719518257308656,0.0735334527197457,675,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0672044949585884,0.074301182172177,481,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0614137969229166,0.0744989120580501,363,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0664779142080162,0.0764955914934584,48,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0570633082691938,0.0769831836790778,743,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0643583951501258,0.0771496554535334,257,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0649938755857756,0.0778013824910492,631,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.135298645689047,0.0789967920157853,160,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.060922269383539,0.07907603951633,676,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0620747429625353,0.0801919240910822,66,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0677092867743836,0.0807093764469996,647,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0663145904743882,0.0815138162477701,169,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0710147042669359,0.0834353093366834,738,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0796619492241076,0.0843001916007023,413,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0913337669614172,0.0861069131162206,118,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0715646388745511,0.0876531901498009,639,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0584227079457204,0.087855242573318,432,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0579728571114012,0.0889790416139472,371,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0625757117905454,0.0890712004955224,372,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0663219283882042,0.0890796037324689,413,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0704276997368121,0.0912974008087426,529,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0657536034789235,0.0915303792394889,75,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0645662602197866,0.09214478274871,409,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0611038485837201,0.09349752800602,502,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0594299348129635,0.0936246618320091,521,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0632127370666123,0.0946354219940613,16,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0592481695053648,0.0950014973248423,608,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0693863484087663,0.0957270607002124,293,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.059917455955011,0.0960845333315777,424,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0581242997827618,0.0965454069004373,650,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0656318401350583,0.0966489804311345,628,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0567308948899121,0.097003549097251,614,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0952901685588397,0.101756871457773,67,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.126344018936147,0.10252426422422,295,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0769568739684364,0.103408286378562,756,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0552066305289644,0.103821614428354,211,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0701076679830754,0.104075837177007,103,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0647025948873382,0.105170122401197,528,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0520769389609175,0.105654196748313,317,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.280025384773932,0.105858845759197,248,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0647804775491636,0.107243398914427,732,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0574732074672576,0.107254786983792,444,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0823758158483996,0.107270965121429,259,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0588510657116202,0.107743140261475,691,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0620863306128985,0.108397544843522,112,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0605925037466421,0.112823409475798,563,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0559154589207418,0.113915199202764,221,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0622102330117556,0.114239446692839,684,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0652792051712523,0.115236397904512,102,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0535009812082171,0.115457892995008,562,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0609529668003953,0.116566029007291,17,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0507984930106188,0.117661692657917,411,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0529891259699064,0.119183001935135,562,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0607563815093185,0.12027021030623,30,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0535023174039519,0.120737893159391,63,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0630528814614535,0.121914285581956,376,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0605976229313883,0.12366418426139,672,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0578794312100325,0.125146948825532,480,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.056189520727611,0.126728735197068,469,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.125487397045656,0.127508199937545,308,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0586847348166192,0.12856980966411,490,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.123438646598206,0.129526300062286,126,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0508152964576169,0.129991777667103,133,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.050726344276021,0.130504102961412,270,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0564401613717183,0.130781215803978,560,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0700775079133974,0.133722854699774,21,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.049895506424581,0.136316456121177,555,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0534425841709297,0.137887094737467,446,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0544196876694218,0.139534107998667,81,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0473328344206811,0.140508208523348,518,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0513307279368701,0.141858704997745,397,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0530979695915389,0.142462917246079,381,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0626419650039872,0.142894419596238,115,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0534794471272376,0.144014516866028,252,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0541063848390253,0.144413578200375,510,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0518520104342221,0.144556191317163,380,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.113672434084041,0.145023841324626,459,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0552319884237065,0.145560627945203,706,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0576663868000149,0.145682746592645,192,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0587472055636595,0.146880003055428,366,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.06873327356659,0.147903283658898,717,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0441368226453162,0.148684468877503,391,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.05211024976597,0.149846115702612,188,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0769646723250634,0.150703535484291,591,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0895528514995362,0.1511726335277,313,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.045800556510191,0.152604250595588,556,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0779387516779832,0.152858227656762,367,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.109786399650314,0.153234869772773,658,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0678699058253015,0.154475028959075,554,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0502228650380606,0.155644325844696,533,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0511234625464279,0.157204527701515,722,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0492982386159793,0.157987855253998,404,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.050668455039272,0.158385682829305,514,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0430618030756642,0.160222535784786,711,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0494591878655426,0.160309468467548,466,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0502562023481555,0.160975739074315,316,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0519663915631563,0.161601260296844,525,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0523400737528561,0.162119503124883,622,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0621958310737137,0.162515406155448,569,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0728201184882898,0.164366724888195,92,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0541563354729172,0.16576980776552,477,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0472418648152198,0.166946164794456,729,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.107778197413411,0.167466528921841,68,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.107721124236508,0.167516620191322,151,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0527648456722471,0.167928338312056,424,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.239435988324815,0.169099603629474,3,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0577508659399581,0.169280647862251,200,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0532415222263142,0.170432408657385,167,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0484641934634885,0.170433943876322,445,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0573066023500382,0.171364019871135,681,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0507292020877867,0.171953118815652,279,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0487785239252044,0.174291379599524,343,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0498113586608699,0.174661220927224,557,pan-cancer
