mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML239,AAC,0.174971750769917,5.34411679391523e-06,456,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.137304827459615,1.03371151472445e-05,494,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.141691468026599,1.29792016764048e-05,298,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.138876483602704,2.77545768900874e-05,725,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.149902983255617,3.56371645095588e-05,195,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.159370457353009,4.51162559716808e-05,647,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.134223555603102,5.15143889118562e-05,317,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.159227684258519,9.11830496655107e-05,298,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.156690453275698,9.55076725407177e-05,438,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.121668410634885,0.000116610234769104,438,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.130759128515289,0.000164091622173373,535,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.126152925686253,0.000171189806389507,328,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.114547717251662,0.000188156048321697,257,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.119326415975058,0.000197808000691066,202,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.133710347090087,0.000199050078030501,404,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.226302014519921,0.000223936274498033,313,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.116403525184273,0.000228637509074279,245,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.115441727370192,0.00026867938361534,736,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.137473318923083,0.000314640492458989,660,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.122684708169962,0.000320284194980025,57,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.196619709210571,0.00035712498648645,231,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.109764058998391,0.000564431422677283,649,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.106779390294941,0.000686589240964098,238,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.258080115529567,0.000826088472965001,161,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.12749889538176,0.00086104632108744,319,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.124505383903385,0.000876886707080933,79,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.109470293247446,0.000902318934136412,251,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.128850046196143,0.00112177303664474,57,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.147902160694375,0.00141591289320057,697,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.112085619981236,0.0015271538977721,647,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.102145770953102,0.00154066806965187,687,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.109541292783945,0.0015934557909044,337,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.108731722635765,0.00169265864032037,697,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.122562571008025,0.00180947409363978,281,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.106580381127311,0.00196424850359191,696,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.116699486147506,0.00206409979532106,617,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.149624446413752,0.00225232402425411,234,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0947268171850598,0.00241463424978166,577,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0973885584878331,0.00254028122753971,34,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.103074651610079,0.00272624919234234,430,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0992916033034459,0.00276584892622392,87,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.109272878637114,0.00281157376017028,533,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.173563082332228,0.00285238053743411,735,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.109971798528412,0.00329537261862605,188,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.102202126815649,0.00341766144850129,303,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.11735718967276,0.00384147062667307,199,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0920079964071883,0.0039547293094556,190,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0964776037980941,0.00427795297263511,266,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0871019422837676,0.0044755523222945,699,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.109286606434243,0.00474759422865664,620,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0971202075010634,0.00526736380942622,214,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.105050744513243,0.0059021257300457,72,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.101645402136865,0.00600439660840207,476,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0953402153858173,0.00612350066037572,432,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0844095295590052,0.00615694831504914,265,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.104515641171939,0.00635277306965954,625,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0936814163588677,0.0067850709584899,670,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.102000604504741,0.00698485789495619,92,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.104380303779402,0.00715044133816606,758,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0951456432849729,0.00739279401460163,212,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.169655862510049,0.00784423433140765,440,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0950240135096713,0.00834895748958225,504,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.085546995786428,0.00852493325893054,592,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0986493177618561,0.00857254268530628,659,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.091320276274018,0.00885452701188348,63,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0907085062667168,0.00933450350536645,58,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.105598291476124,0.00948955367380159,229,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.103978469769514,0.00954914142045924,684,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0980075975861188,0.00956014721617378,203,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0891990472719068,0.00974780221140114,260,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.129865998700189,0.010063068938179,585,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.102362062437807,0.0104133663134164,574,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0954026408206518,0.0104150747318666,462,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0960661431422951,0.0106610554215877,287,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.099712014868537,0.0106860459706099,262,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0790828028191812,0.0118554740660856,39,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0881902455992075,0.0119052814252926,458,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0792837034175795,0.0119274852355822,688,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.194105697668849,0.0121146906440549,123,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0846748275413996,0.0121631649769272,253,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0793334753353267,0.0122358677792098,711,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0839291285748448,0.0122443504820166,609,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0992966446948236,0.0139452195902174,104,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.122187818774474,0.0139987652635078,248,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.116992395176903,0.0140997349733735,569,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0797707645574709,0.0141574296041677,558,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0805797111649816,0.0142415324197695,721,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.104987003399887,0.0146665594962233,681,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0953474726817038,0.0147757071288637,96,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0981432601550292,0.0151270778680965,759,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0920374793260352,0.0154998376080082,561,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0819343046517211,0.0156064691760721,374,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0928131694363932,0.0157554692819751,622,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0852094870823668,0.0157892204112867,509,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.08692909688957,0.0164335264066003,542,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0847140027793263,0.0173033694012007,602,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0923053668951287,0.0174323820479263,478,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0841760734432128,0.0176184685358337,752,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0937769084808918,0.0178146106516965,712,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0835491409533511,0.0180227667748938,676,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0764850844124249,0.01812718021792,702,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0898109727177129,0.0182319769016652,284,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0903464616664114,0.0183039143648276,519,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.121465156160064,0.0185072168422443,235,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0719446166992707,0.0188968773112993,561,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0893713085394476,0.0190273328837408,481,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0867023581012674,0.0203420124324791,31,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0871561402432572,0.0204049950779578,345,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0816296152535133,0.0204630316016394,365,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0877922909400086,0.0206167304974739,499,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.177640871783744,0.0213640767124962,164,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0923080558387566,0.0216609888994324,672,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0728859500383907,0.0218930104448725,398,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0889102529524748,0.0228069000282569,112,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0769128090760539,0.022866349202017,133,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0856142958536876,0.0234540350145341,522,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0934531260486721,0.0240578014924548,181,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0876195039212853,0.0242969538441186,17,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0826037316061132,0.0243962724322516,296,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.082358493872682,0.0254637458153291,293,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0677005759355514,0.0259304767989791,555,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0757928073911472,0.0267560660909808,27,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.07821045765791,0.0268485916194997,666,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.107475033398021,0.0276725676774983,326,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0810791613329928,0.028169814049399,380,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0813811475256091,0.029306366918182,81,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.581027758872419,0.0293315559882496,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.105171454682801,0.029533365190829,415,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0851904651719396,0.029638176039253,711,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0720176261439667,0.0300242942153783,518,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0824774738750692,0.0302090945446055,627,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0786600905479582,0.0307263706527776,223,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.075907055413087,0.0318075825817936,313,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0798577752077761,0.0324737726993714,507,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0812101916894959,0.032834040243926,342,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0748633442307687,0.0332732298985362,157,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0794672616727533,0.0374599236657863,16,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0695019163437861,0.038010223036083,530,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0712388379153594,0.0380377920278641,363,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0705158652346469,0.038082893848363,74,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.117694560191469,0.0382782380869968,733,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.124071372350094,0.038407631015109,669,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.103375358129147,0.0391382689592678,302,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0756295590923856,0.0394017509948615,521,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0805405298648605,0.0396002463834736,87,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.121823399437295,0.0403411493342584,217,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0613229532930312,0.0403418375600893,264,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0804296057231162,0.0403734880440738,717,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0781590720877135,0.0403911809180456,727,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.111826376737844,0.0404426648426743,367,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0753512049643481,0.0405182285179447,26,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.106646998163641,0.0410142906101776,689,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0728179155468568,0.041091872588926,213,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.341862042111958,0.0412126361664086,630,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0755954802754774,0.0418131108404843,464,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0742447638886956,0.0424675626621398,502,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0700196358655356,0.0438786995772572,562,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0775077143914183,0.043971514851824,525,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0774056293736369,0.0445180450477387,56,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0794946626413707,0.0445938643715526,53,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.156057867606318,0.0449109123593135,137,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0850609784279634,0.0450892034751903,639,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0760965415022001,0.0452078115077286,324,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0732151365776883,0.0457355882168333,514,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0819783236538683,0.0464847554348295,389,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0736831550573776,0.0479068620516857,36,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.111966014930187,0.0483050890793308,105,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.355863819044961,0.049417913719786,32,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.337766331098961,0.0497945640995907,680,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0819897104807434,0.0509093315360726,71,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0724906356966236,0.0515121760493196,536,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0751329034549655,0.0526589189718662,460,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0636892750089016,0.0527691443566399,1,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.116168231273836,0.053261020687027,367,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0995391925893197,0.0534741378877305,38,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0704737075528116,0.0537140887392856,608,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0756286673531157,0.0537225577813727,595,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0656564857303813,0.0554774612045642,371,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0752242229604564,0.0557420890266776,196,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.112192003202823,0.0562086324062962,218,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0684328863922862,0.0567751923946464,379,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.140806644682264,0.0573469780362869,128,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.357138547214527,0.0576650559261001,56,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.111665520816919,0.0580963063032591,11,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0689826610242593,0.0593133493294335,189,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0739832063176298,0.0593831603027553,194,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0664060299899659,0.0594865313606709,744,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0676334628171805,0.0597894292831626,364,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0853083643924911,0.0603138350549059,346,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.340044386658936,0.0608695439058657,651,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.071964105177185,0.0609980800123001,153,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0784448884453909,0.0614949880784644,362,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.101146914818946,0.063025354778685,233,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.077586851049006,0.0640660081261271,484,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0686082917384815,0.064742920269568,598,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0713754691515541,0.0653539549245229,415,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0666510879159548,0.0655652362934152,445,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0676368873182463,0.0661082962683678,5,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0656049823880917,0.066916269888356,156,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.075316773645012,0.0677009878084832,673,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0662722471999224,0.0695573600306019,421,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0693242556795666,0.0703594214113435,626,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.107051458337429,0.0714335662002314,600,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.063218663133776,0.0724374042089282,272,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0748733891453915,0.0725677295836443,646,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0645837336653161,0.0727119375114587,474,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0622767024828326,0.0737735596688817,584,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0611316239022005,0.0755531860882611,338,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.282676343002121,0.0757687356564334,255,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0638732912408,0.0770819736117901,316,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0600480654160877,0.0783337581725723,340,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0701881315571798,0.078687268790563,125,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0601412423334244,0.0790993482372707,649,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0703237645646564,0.0794951027424349,752,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0684589103705731,0.0800504026605715,475,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0714231536649692,0.0807407337150183,95,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0720000267047709,0.0818254240483737,406,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0696552501199375,0.0827115236486031,86,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0657724818798401,0.083138320799711,497,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0629263000625437,0.0833023548156749,416,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0594199540428935,0.0833511548403621,25,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0859931691569049,0.0840997216854707,150,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0720301687012357,0.0855495103761677,452,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.102047944390608,0.085840815354411,88,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0582929862185195,0.0863257506988416,467,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0938539658018018,0.0889820022747299,122,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0624182694020867,0.0899553267850839,47,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0493249985804308,0.0906990496202157,353,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0534608082132693,0.0907117276220592,391,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0955715255894826,0.0909674743192503,262,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0698619624304983,0.0915665791263805,655,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0630348322694338,0.0915725848322426,316,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0638342633196137,0.0928025602030523,731,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.061428523013104,0.0941542060800075,514,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.325833979836734,0.0943195321303601,533,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0571341903711472,0.0957345586973635,3,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0889418573798705,0.0961800676051542,684,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0572402769122655,0.0976612692640245,301,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0742436806033316,0.0991295721061577,356,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0669920289152008,0.099351587056932,173,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0633192401654986,0.104003458616024,407,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0530354807917376,0.105978069812157,582,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0600708055187775,0.106062045154555,423,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0650868528044016,0.107044267304405,587,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0560891582892647,0.107701443775151,412,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.086762328938146,0.10772949398468,277,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0605872669841149,0.108569937403177,28,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0593412449951657,0.108739885899851,591,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0621808514383673,0.110612705034916,448,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.124442489685947,0.11251247174948,151,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0582338681614643,0.112762843302941,385,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0596336150229247,0.113402231466565,538,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0649597623015886,0.113472654291305,65,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0880665647454687,0.11386789808559,415,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0656469194769756,0.118653775317743,293,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.054194295162409,0.12513957360488,226,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0544505672511101,0.125693230194917,650,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0590862296221489,0.126590260089924,408,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0514937337310471,0.126749077667157,271,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0579744749324359,0.1267795046971,618,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0518074725799544,0.126804135559461,690,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0565120907592902,0.127291459955349,755,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0573738938412985,0.127763155997867,51,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.061149466578141,0.127937201819762,612,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.126414202016674,0.128032365472657,108,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0542482441369772,0.12805105004187,596,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0578976188844932,0.130071318914309,480,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0572617069131566,0.130998830188155,469,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0591918185352535,0.13108620273834,448,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0540390213181625,0.131451436610981,77,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0568119415448729,0.1317239690756,445,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0545592942389348,0.132740433841434,307,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0552125012426688,0.133238472976406,66,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0517313681153778,0.134613923912313,335,pan-cancer
