mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIX-01294,AAC,0.307423563807503,5.3120243768511e-16,81,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.280076610905802,2.3924824641336e-12,712,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.23863387032513,9.33539816274506e-12,3,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.272195482907138,1.78222041512071e-11,17,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.213731971330156,5.13525962011454e-11,577,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.256918181577009,1.28020607425907e-10,481,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.264641794646367,1.40331794509805e-10,244,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.251700352011101,1.94517009205215e-10,478,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.240193238916317,5.04667381076965e-10,16,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.234890939701436,2.57036232758014e-09,480,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.217915581708782,3.39660602707024e-09,570,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.237332837993421,5.17627057106029e-09,727,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.208923510884051,5.83909994812177e-09,266,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.225074386605788,8.25569842225959e-09,504,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.248040447902051,8.49321152697983e-09,406,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.201415059878928,1.00815994617025e-08,214,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.236592411282403,1.85882998480739e-08,612,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.194496419151414,1.96329603355672e-08,432,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.198273352807642,2.15746612652382e-08,133,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.227125652785321,2.64152995846255e-08,96,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.208139671714811,4.61884482961915e-08,631,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.223908359647833,5.94378016378173e-08,125,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.237865963593791,7.83564887607953e-08,484,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.178065226729884,9.08920839387084e-08,592,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.207386937492836,1.13052016104105e-07,262,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.278388206304798,1.52287136529657e-07,535,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.188228285722399,1.90307024782585e-07,213,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.185692531636878,2.0911022196714e-07,535,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.223607567572661,2.09218412185737e-07,170,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.189418197518029,2.41642469636114e-07,274,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.253463961263899,2.87148693027767e-07,235,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.20828341322373,2.93788265112053e-07,701,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.204557908393411,4.30143692396495e-07,525,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.173234327302707,5.22336894493108e-07,271,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.187928736610917,5.84174758791171e-07,44,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.246149043301455,6.54844560016206e-07,15,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.26398798013763,9.96172990171932e-07,261,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.184521065571243,1.1684414331807e-06,511,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.176584818059876,1.28449367938306e-06,565,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.20494669346017,1.42444915890826e-06,667,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.175662506807679,1.4310349418176e-06,207,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.230003476038503,1.61423277984581e-06,439,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.1894786399769,1.65062883955269e-06,319,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.184281251231057,1.66342785866891e-06,84,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.170672299886398,2.08090881269202e-06,697,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.168293200091832,2.30330753501584e-06,562,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.191325759426269,2.51962608677705e-06,197,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.179423978396043,2.61958032242231e-06,379,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.187376643128305,2.71495688766765e-06,657,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.178245604650577,2.83008654525166e-06,560,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.196234715981251,2.9420106379192e-06,477,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.17915595334063,3.22390319245255e-06,502,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.173180053384237,3.48538357455792e-06,445,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.151700741738521,3.84503242243996e-06,298,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.167426837929166,4.40031739839962e-06,228,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.172183467779879,4.56488122203566e-06,444,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.167294074057166,5.79723042051095e-06,363,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.229369471867113,6.24767271314448e-06,590,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.16687449728511,7.93269775929391e-06,680,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.17910614725354,9.64713135501323e-06,451,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.162803891906618,1.21820233683386e-05,212,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.180928063735158,1.32904438553788e-05,426,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.155962553034017,1.35357139076055e-05,430,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.169081615733982,1.64240557652233e-05,281,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.14992542641317,1.64623909422195e-05,690,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.157752247987537,1.67067553051492e-05,243,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.166090177548324,1.90106760860793e-05,28,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.16557110113546,1.96245570077525e-05,287,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.179913706233526,1.98725840388236e-05,169,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.198936896892191,1.99070214622662e-05,46,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.158392960571716,2.24002726655384e-05,26,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.164890573115114,2.25412235725905e-05,662,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.159620358992771,2.29516205128483e-05,523,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.16701578474479,2.40207126705075e-05,177,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.164039415695246,2.92042295425423e-05,617,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.164074042727523,2.92438306093016e-05,385,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.17303611902737,2.96676798516464e-05,53,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.164668808812371,3.12326180885587e-05,203,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.18175210677154,3.34432909086395e-05,2,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.155390279323976,3.66651965245406e-05,36,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.253908969706123,4.49751290715145e-05,443,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.158484306795114,4.83890977343858e-05,529,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.22361759789614,4.93612652584677e-05,231,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.139039874718345,5.10560514915068e-05,223,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.157594287520872,5.37756553248892e-05,257,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.137922532361579,5.44545964558611e-05,725,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.161941361358151,6.41711421622924e-05,625,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.163697525017511,6.50775826855154e-05,711,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.138349363467431,6.5357518913215e-05,57,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.158605355716305,6.69709249798607e-05,372,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.158699095817167,7.90279786369051e-05,647,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.154154646286263,8.85731737389156e-05,660,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.147353617746337,0.000114235815732033,280,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.156616963075578,0.000132329084096309,595,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.161751852424031,0.00014010411649884,741,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.14051842964907,0.000142113674205485,350,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.163106572586019,0.000144022441231668,531,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.146205658481948,0.000147528174151298,536,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.14629755880889,0.000155933985231352,47,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.141092568535232,0.000166987851850019,468,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.145189035112696,0.000175783259276528,51,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.134789801155806,0.000176145992688792,276,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.121114892823148,0.000190964330148349,711,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.138489344757366,0.000192399314863486,296,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.139893765443388,0.000200288956158153,283,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.146750018141348,0.000219022523507993,141,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.139448761177412,0.000220898046496895,725,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.153670830660847,0.000230861846292518,454,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.14826703442253,0.000236058567886309,475,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.133151900168703,0.0002510138723718,226,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.122843949965736,0.000264944689940139,273,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.155691279215277,0.000271492298786737,644,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.128229171663628,0.000280050998348144,25,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.150148935925677,0.000301979238218035,75,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.139784882696805,0.00030439392025379,456,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.148856171326962,0.000304738979648809,428,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.149735053310787,0.000308807885270266,120,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.152527692421279,0.000333959693654408,298,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.123299945045731,0.000334750030470878,609,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.130622135964963,0.000343856830789101,458,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.137936415041081,0.000387117310633267,469,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.128430020625894,0.000396188908618414,224,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.149766146760147,0.000401106176415625,181,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.121083568435573,0.000402277812832758,328,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.137287934029054,0.000403128961403348,622,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.140408839784946,0.000414734107231936,91,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.142099573478718,0.000423827157321335,567,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.113387565696591,0.000426955682238171,494,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.143160190598549,0.000446637169502347,563,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.145818155739121,0.000451065341884377,43,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.133319554301795,0.000472839745348879,722,pan-cancer
mRNA,CTRPv2,B02,AAC,0.140246940029559,0.000527425456543443,60,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.133839615254645,0.000545725881128078,659,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.127246692260093,0.00055159589341381,550,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.11641422895896,0.000630015915837044,198,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.119606966600273,0.000646132248828324,696,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.131642040716181,0.000653087342662438,726,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.168180854867884,0.00066416053549577,581,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.186085412606829,0.000671028718542477,122,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.127944719151297,0.00068437189673799,720,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.117732524988496,0.000684877862867343,721,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.113238619935341,0.000703247262898534,411,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.10951432460585,0.000748794725891304,688,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.130685330732012,0.000763424630139841,519,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.13804686858711,0.000764721511515755,574,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.137630732772298,0.000772969496340148,241,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.162740897546386,0.00079508416449856,3,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.125952158846463,0.00081360252972513,423,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.829927454622255,0.000835943436415852,526,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.134446487540854,0.000847220382734256,668,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.197808999926557,0.000852919016850238,99,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.18927057017474,0.000863273351362498,415,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.130824669564884,0.000864051398231354,734,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.135377307850627,0.000954204945702377,86,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.128886015510055,0.000979585043092168,344,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.127195968404124,0.00098786849574445,542,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.125554303898003,0.00106957173178256,691,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.13691217523168,0.0011011247283462,351,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.124698423889018,0.00114535475005764,598,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.131792699646964,0.00115360799988111,199,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.117683878118057,0.00121844353811961,313,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.136563641506069,0.0012339552642237,646,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.136932550256443,0.00132764715417868,70,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.175249914896599,0.00142292041584771,393,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.11344600772877,0.00145071076965576,33,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.208073659949488,0.00146945406829059,168,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.130303125660655,0.00152954186429893,620,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.121004897139735,0.00154972263462225,381,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.127479822989283,0.00160782839478064,167,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.130497100560972,0.00163164059583679,427,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.128400682304355,0.00171543170543254,515,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.182457941746876,0.00173205060044744,684,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.122947043399589,0.00174844681360843,750,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.131053726238933,0.0018239310497594,629,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.112598771202984,0.00187266760186435,364,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.11720502928505,0.00191156638486278,278,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.12211848023163,0.00191501793735608,476,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.241263107577905,0.00195849340224763,161,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.128163119653764,0.00206170601599406,396,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.111882412293443,0.00210640202576837,750,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.121047514969366,0.00211125833380739,112,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.110495448365445,0.00215061394537784,654,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.112757181493291,0.00218903173769333,63,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.125414401989355,0.00223376423715398,65,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.107303159470684,0.00246047580186735,270,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.121205892605527,0.00249230311459348,538,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.115238114656294,0.00253935145589427,343,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.112009785001811,0.00262815042522697,209,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.101401018067789,0.00270385571354044,87,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.114113132460727,0.0027736725135623,453,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.113417435186728,0.00283288755261276,686,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.103839876871875,0.00285646702922197,253,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.107211632530842,0.00286826753037416,371,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.122779147821729,0.00291573693398814,420,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.16052612680512,0.00314954724685586,176,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.173892640836489,0.00316511826678554,643,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.118734822932207,0.00318434170300341,263,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.111827791286368,0.00329944581927472,138,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.103704181273184,0.00336480787414965,337,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0990090963231294,0.00344946281557148,317,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.105114400940342,0.00349356177424422,27,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.107653579295183,0.00353860405821322,431,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.129153972658893,0.00354676644967809,389,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0950938490593272,0.00357839349327742,438,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.107562886561862,0.00359529595287768,307,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.179103568979947,0.00366883617807191,591,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.108672225477599,0.00367151559164676,510,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.108522111068846,0.0037785135958995,412,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.123310004951626,0.0038051571343121,136,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.107381877960393,0.0038660711010875,397,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0962909545288046,0.00402024995773168,558,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.170331929269176,0.00414845745246187,287,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.166552680546469,0.0041896817652156,78,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.114832631029258,0.00422064654834198,104,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0981214568543461,0.00425374697860714,290,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.103853966220233,0.00429694746627818,614,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.105789262650491,0.00452871582434273,157,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.108550474350359,0.00458366644090934,499,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.101582690694793,0.00461076012042185,247,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.106769950857917,0.00493585370436442,188,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.110081924814621,0.00497370849985127,342,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.119121422623866,0.00522116772250277,366,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.108628272663915,0.00581422652784474,618,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.116757697907617,0.00589038073162723,593,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.168478596857922,0.00595734533603997,262,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.100866521129492,0.00601720423851152,303,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.1398490021976,0.00628268314451313,544,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.15547244732747,0.00630669607981242,277,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.115297505259216,0.00653255938553034,575,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.148606014384343,0.00659688348888267,707,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0927981899233609,0.00683037133011878,354,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.10947121674501,0.00708714054297994,56,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.128781992355936,0.00709901281000389,100,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.11288425960801,0.00718585464306367,55,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.10976965955066,0.00727488644934882,682,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0989250946149206,0.00764844661924134,93,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.107411121226917,0.00874735765960948,520,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.118139556553621,0.00882857029767826,293,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.085109818979555,0.00924024074800219,736,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.106318006288871,0.00968440062330083,490,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.103179227793765,0.00976490111835561,626,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.157807549826619,0.0100849830914819,463,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0954786493904585,0.0103984664835547,368,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.106351883510856,0.0104515406973072,178,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.108737194269958,0.0105604755335366,159,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.10532806017122,0.0106679551580231,92,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.098379809024314,0.0107478939176564,717,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.114905076333504,0.0109100839030846,352,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.13771373900541,0.0112478656244573,273,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.101082320545879,0.011471293964823,522,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.11330196199762,0.0117276789665712,148,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.161666266284432,0.0118862430480729,392,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0925602177287693,0.012390822086837,225,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0811458644566492,0.0126699761844242,190,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.109733780323907,0.0126705307227828,227,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.093160023346855,0.0127573747761237,383,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.46034028946357,0.0131430804964278,325,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0821273143425199,0.0134593579661889,1,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0934891702015458,0.0137699848706289,4,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.103759704793426,0.0142608103537869,146,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0811495352017681,0.0145262240268808,702,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0937167065481668,0.0147668624721676,273,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0984712890912367,0.0148536371933932,284,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0811486638932673,0.0148607904667591,687,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.155944435366842,0.0149129183836998,665,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.090308051974887,0.0150533781412604,533,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.15499879356178,0.0153095036848768,11,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.103212859768817,0.0154851753052148,616,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.104099337504364,0.015522295113392,652,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0940694691221811,0.0161296868886722,627,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.112184551427929,0.0163924326301679,534,pan-cancer
