mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,barasertib,AAC,0.23632209246123,1.65205245131641e-12,63,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.206390486772357,3.75141363195786e-12,577,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.218332676783039,8.25247883198447e-11,209,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.204816569136467,3.63958101295814e-10,133,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.205931822068583,4.00145864093073e-10,27,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.23470649521637,8.26473746504107e-10,244,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.200420676530899,9.86868024558163e-10,570,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.184703016082405,3.05915832739013e-09,198,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.195708287272436,4.59818785289048e-09,697,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.187014370826422,5.44988738948529e-09,190,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.191772797014858,6.00610001748504e-09,266,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.188488727416476,8.1032128128686e-09,224,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.188021800497822,9.35851074057962e-09,690,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.207225904057412,1.98807535581511e-08,16,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.187051056859757,3.12159224754317e-08,328,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.191094158931885,3.36949788853589e-08,504,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.198728824133015,6.01457981664374e-08,28,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.205714133912925,7.88156087470777e-08,644,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.206114251216463,8.8744127693708e-08,657,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.177236869669629,1.043536311872e-07,430,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.185127275191593,1.12549555727133e-07,445,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.193909490525064,1.55242375148921e-07,138,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.187480469582769,2.59780359027156e-07,51,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.168885180146716,2.97679070062251e-07,565,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.160458921272404,3.12335098121163e-07,494,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.187878568652571,3.18892962672486e-07,631,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.182255636787402,3.33324048250678e-07,379,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.195920098187224,3.58243213294298e-07,17,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.183928112286483,4.7007176341962e-07,345,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.183688559887671,5.37255617562732e-07,410,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.163911293038952,6.82636953279338e-07,298,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.154843279942695,7.2135391695271e-07,290,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.146724959808484,7.24094333275287e-07,257,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.186615023370618,9.11535174016568e-07,595,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.185997798679129,1.07013280283161e-06,197,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.164578237017312,1.15234157910953e-06,432,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.165486282686348,1.24119871285571e-06,228,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.180174217308288,1.43071952350182e-06,13,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.182266750979373,1.49624415779984e-06,281,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.206543266581374,1.50197305005685e-06,46,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.18655740127636,1.52310539034967e-06,682,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.196062196107942,1.52852752341721e-06,652,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.161497405667302,1.86769891619476e-06,253,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.180812485845164,2.35110069293886e-06,647,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.16163307448034,2.37227688627863e-06,340,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.170918892881107,2.42428510100092e-06,81,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.163330233987286,2.46214094006262e-06,213,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.178640171565185,2.49753763642741e-06,167,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.172148876142969,2.73024885867444e-06,560,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.216039098243756,2.79807866096671e-06,15,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.158197071320466,3.10470295423633e-06,363,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.162552775017783,3.19216106843368e-06,542,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.18742445844677,3.83256082053503e-06,65,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.164097639540339,4.06676907114896e-06,5,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.176461696783785,4.17630336068367e-06,125,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.173503508463171,4.2101472003562e-06,525,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.247277952268068,4.37621723384112e-06,122,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.176701086504972,4.59448522537033e-06,712,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.157179030335561,4.80588699611082e-06,274,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.158350430765079,5.77577854806143e-06,207,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.170548851576419,6.95211976472059e-06,478,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.129792318744467,7.4822548990681e-06,264,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.15405137985137,7.80945997563739e-06,212,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.149628215677922,7.95803971286649e-06,317,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.172265341505542,8.06497076637402e-06,428,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.154134081686914,8.73978875962499e-06,523,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.157414975991724,8.80199734251358e-06,535,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.157976059069963,9.9191615173059e-06,476,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.177880069270609,1.15756247575621e-05,484,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.174087831484848,1.32102061708399e-05,406,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.170571879957542,1.40201827558148e-05,117,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.128420795411666,1.80847466288396e-05,265,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.145975446803437,1.8108805414347e-05,509,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.168351839219093,1.81781624829984e-05,240,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.166105970375909,1.94809516259939e-05,612,pan-cancer
mRNA,CTRPv2,R428,AAC,0.191029952540293,2.24093490169034e-05,589,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.154992473248328,2.59777489790574e-05,284,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.14960174329139,2.77337176127284e-05,726,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.128081753875174,2.81095471393991e-05,555,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.181463869933827,2.81251222990769e-05,439,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.153715143295046,3.37854837283604e-05,662,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.15934296825472,3.48551782768499e-05,520,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.14662102833088,3.68280816028749e-05,502,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.19522949906337,4.2046726252464e-05,604,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.136649775876012,4.68488813152346e-05,743,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.130406729472288,4.82067677141228e-05,649,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.124429793391688,4.90271520141161e-05,238,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.150701076564285,5.14479713125912e-05,668,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.133661141063176,5.69849387756897e-05,338,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.148033626803668,5.94549652351606e-05,48,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.125686178085509,6.36037266703365e-05,273,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.203156532117638,6.88390497346973e-05,329,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.15086313172036,6.98817419939281e-05,169,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.143389677120955,7.3661921717886e-05,344,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.15281958203104,8.59607260409838e-05,321,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.145209949093041,9.71370523848331e-05,481,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.205203239252191,0.000105432052409047,99,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.152259801359997,0.000119816709691665,199,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.128965450680209,0.000124418855554342,371,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.137339501390348,0.000130873963336377,47,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.142134167316352,0.000138510570335412,480,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.13712213379086,0.000148859978922911,557,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.139180335511966,0.000153462134549235,372,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.142261109796363,0.000161349895619821,396,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.168365057209572,0.000161637801399755,291,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.128320588464455,0.000174378513712809,676,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.123608830964187,0.00018137169643419,582,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.140324620650992,0.000186974005085295,319,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.119671866183726,0.000197176225451152,721,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.1295780923969,0.000206481336273593,316,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.120668709932447,0.000208925254983976,609,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.141221398358809,0.000220834977406482,477,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.255762390798612,0.000229965757822104,142,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.136732126216678,0.000237947647229757,727,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.127463001837541,0.000243379357205032,725,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.141687683976928,0.000252294608655243,698,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.134958902151358,0.000258390366141435,701,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.158611272885582,0.000259987558279875,590,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.181274344868762,0.000279793892155202,348,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.134781570311453,0.000305797913847437,660,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.121302168085286,0.000322751966891057,562,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.174474249630603,0.000346921384531757,756,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.117103614341601,0.000351955772071373,558,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.161139455603568,0.000353686919431072,100,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.121122672750179,0.000372087780376761,303,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.119454778593224,0.000377546579540999,753,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.121343894860686,0.000383427911487928,458,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.131245887098257,0.000384154337346833,617,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.124426812357616,0.000387070118835225,365,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.126604894773737,0.000388871509301162,446,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.140329831791032,0.00039614382363123,178,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.18756431421551,0.000413024802798135,231,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.116959720214408,0.000431263855867518,251,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.112278516263583,0.000449766079565006,736,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.137104481682832,0.000450712828313335,104,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.136822682356976,0.000459169601982191,451,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.126593957974225,0.000461657560767694,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.132827480695122,0.000464835569903165,96,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.136466365237833,0.000467638395608794,120,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.116949964183599,0.000487356280234341,750,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.110864894660083,0.000524009082954114,245,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.165740675532571,0.000551426967315922,393,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.116586726685397,0.000567464581940391,157,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.108771756565159,0.000593035026627362,702,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.122598645219643,0.00063670965613041,252,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.169371238093233,0.000640092787008432,235,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.116601133689191,0.000671825444994663,468,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.134316387531147,0.000725109571942923,741,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.107147837471945,0.000737113422464151,39,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.133327664227792,0.000740822849120157,70,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.111217402834361,0.000752016263166034,155,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.125744170516567,0.000759715397699175,734,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.129892571616577,0.0008060922531137,594,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.109000050259788,0.000809985418134028,687,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.161206284556382,0.000849705878145248,564,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.110305842200827,0.000901598378566313,74,pan-cancer
mRNA,CTRPv2,B02,AAC,0.126906431338892,0.000976361621286936,60,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.122098970784477,0.000987941296519038,177,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.15055196064007,0.00100829957526253,737,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.108383189783599,0.0010315052934053,592,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.124449975086351,0.00105267393291019,448,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.115907335157529,0.00107495058610397,243,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.113807299835034,0.00110675511232995,473,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.106551232612397,0.0011446308073438,33,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.103885671933349,0.00116690988940044,411,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.129230981329882,0.00117448951429551,667,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.141170753270113,0.00121483803092161,356,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.110828828797924,0.00121494772534298,699,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.120759587988218,0.00124279363385466,715,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.125059543667395,0.00124983443083635,75,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.110977737318357,0.00126344748034551,613,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.110328420439107,0.0012688204897154,374,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.120542266580294,0.00127873929989959,301,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.114196205739781,0.00134787485064544,453,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.114574933269683,0.00138669411957318,385,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.12013259682688,0.00139865541768696,515,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.102845013364487,0.00147602066936887,202,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.125247237711241,0.00148609634995471,173,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.123165978291055,0.00151252733397727,574,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.105880423327237,0.00160108503982034,87,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.125598006095087,0.00161768358300776,298,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.368358487769446,0.00175772273784709,101,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.316823117774372,0.00186963552984038,325,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.131431760223807,0.00195073675277008,148,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.120761824347271,0.00205563814920705,395,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.115284120089613,0.00211542782040404,625,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.116821307771841,0.00213596884908206,475,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0984528743772134,0.00217995714746391,398,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.104203883807162,0.00224384518008025,248,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0972035394256415,0.00227377164765078,391,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.108754227650566,0.00236071439209339,496,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.108945432350708,0.00238686543997489,226,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0985545079317014,0.00243822806405142,34,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.140758870535715,0.00258417175710466,697,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.111437306461878,0.00261087603724756,618,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.11725723919415,0.00262243217794283,413,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.11586372485254,0.00273220164683556,43,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.111571545666664,0.00286785813496431,343,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.111059160523819,0.00290985538721415,41,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.108102996158139,0.00292260471015873,404,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0995309830850673,0.00294457743454717,518,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.166769137727575,0.00316918202715915,600,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.118949508302271,0.00318769870577793,531,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.107421595706904,0.00331436124098869,296,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.116748439221273,0.00335168385463982,635,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.107797010901163,0.00353872693032784,195,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.102287948234296,0.00360435771354468,455,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.111342720702616,0.00368960931232414,409,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.102203421537696,0.00369678922089042,529,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.115120970383131,0.00370990330114461,2,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0897272786978933,0.00371418533424477,699,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.087955573400923,0.00391252406491315,683,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0973633732941023,0.00395022318843532,725,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.114320913571456,0.00400637656957133,758,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.100149903777343,0.00403134676903272,301,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.104120727912826,0.00403572353909502,507,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.10248708141355,0.00410633232694737,640,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0977949221446425,0.0042049127828983,332,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.148917794135436,0.00423517413417362,585,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.100327536395189,0.00432665417688204,4,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.162259940703208,0.00434272752238632,320,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0978117653745489,0.00438649695304529,368,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.113071040857455,0.00440273460215263,222,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.105132734567115,0.00447791330481031,558,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0994758620297396,0.00450787854184612,474,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.106386314980769,0.00468119794032594,460,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0932238637180252,0.00471635208972226,583,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.147984890734873,0.00473262681824478,277,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.109549490244148,0.00502756164963707,483,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.112588351408987,0.00512231418547488,470,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0949027510548295,0.00514665191067632,412,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0984339980787638,0.00540709456427532,267,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.159463936481569,0.00552553616727454,248,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.108039435481133,0.00568976993031862,426,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0811351163398526,0.00569549975064812,353,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.109916424593909,0.00578520509840714,389,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0950429659018961,0.00597918994604122,596,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.106558444053042,0.00613246409503305,127,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.15225020513307,0.00623222171773144,359,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.140451871042193,0.00637355393197578,707,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.102250507691611,0.00643619248581265,456,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.11080586460483,0.006445822217652,241,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.112828821403526,0.00659966244059925,681,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0893711435931136,0.00689456755063501,382,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.102713817204303,0.00706322039525597,112,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0963864449680663,0.00742987886248344,647,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0923056672818517,0.00745260893741859,272,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.10391922931659,0.0074728537246244,263,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.105096673194861,0.00766325808174929,728,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0824351541789619,0.00767027119056167,561,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0915796654616585,0.00793353239586364,749,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.119473981134176,0.00839861391656778,334,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.116327389332851,0.00852472486006107,511,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.186792119008475,0.00854206513579984,588,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0964688978728996,0.0089526265188105,203,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.10359136029082,0.00927325582327912,145,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.137984465582614,0.009303959177479,92,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.126260088934144,0.00941872881761634,302,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.116940310643886,0.00957234547259029,191,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.116224267677062,0.00984438852959541,529,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0921743249817294,0.00989754860527346,514,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0930886194426802,0.0102706771592317,441,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.104036688240906,0.0110436553342496,102,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.098361348325081,0.0110759142386129,405,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.327516521303974,0.0111279871111822,691,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.103467469754344,0.0113489458935145,362,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0984019179223473,0.0115405550356991,86,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0996316135129894,0.0117550642395814,575,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0930617835954992,0.0122344558779515,627,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.126834550199322,0.0122506019395267,176,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0921654933404237,0.0125199152974259,469,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0822342431219252,0.0126655240921485,707,pan-cancer
