mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Erlotinib,AAC,0.330026242694746,2.700544073454e-09,287,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.261472604826429,2.83023408292922e-08,43,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.348473757361736,1.97188143448096e-07,287,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.232060669368356,3.86080917895431e-07,76,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.193017859404309,1.02366660019927e-05,287,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.181302337669817,1.30687660660913e-05,397,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.173282916215928,1.30968423267381e-05,708,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.175525776603993,1.39225133894799e-05,276,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.183786441512278,2.64142607732894e-05,619,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.19791300006391,2.71236311286574e-05,628,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.167986678137995,2.73247119423593e-05,337,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.264787478044839,4.25782185074093e-05,415,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.220426117472572,5.67595310441277e-05,415,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.170941960894784,6.8985997502915e-05,47,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.181478069930372,7.11673982944043e-05,196,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.178751567616482,7.23871936034565e-05,415,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.174755811729551,8.21891744549344e-05,622,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.180508717728439,0.000115191170322926,623,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.169187211031351,0.000141677015383828,41,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.21829509140624,0.000151349172105797,717,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.160311824224019,0.000261222283058131,618,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.159932291454142,0.000334602026059748,488,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.175318344189681,0.000340444561026436,738,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.155821741485248,0.000471914312850162,625,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.137633499771788,0.000497059409186442,335,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.151641797684544,0.000611199802096919,627,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.159048293237337,0.000612642230223801,427,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.15614519747765,0.000659416601678812,314,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.138984918599575,0.000738650779096939,237,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.151609847740627,0.000796679695134687,624,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.18873840842964,0.000809148340790252,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.156889095434453,0.000932533685776766,95,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.156004841687567,0.000954936853335915,288,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.151429813417578,0.00106273240478848,396,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.519370061950306,0.00137646208624972,526,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.124536453284384,0.0013991947114542,214,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.152729581860142,0.00195448585410819,573,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.121976065756891,0.00204017197111767,749,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.129757475620064,0.00205929156806529,207,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.190641359887574,0.00214059998172866,273,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.137962166878566,0.00214843785824617,456,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.144118292254093,0.00256542418952519,53,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.275761011994848,0.00260265727462999,164,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.119859128928154,0.00267608505193637,338,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.110923519600209,0.00281244146453435,298,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.142301368677648,0.00281816068470067,299,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.164567950784356,0.00336337109308297,49,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.111551662507139,0.0039400752798441,411,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.113352392728384,0.00416904520329686,314,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.128662412689281,0.00428552711575201,660,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.189389174880475,0.004638553225628,316,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.123658920102153,0.00507228378713785,538,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.24711758224493,0.00558983614089152,128,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.115294719645204,0.0058685025499431,387,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.250602196221067,0.00644608250633868,123,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.107673523643567,0.0068942716703394,696,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.128773924006881,0.00716325798504838,593,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.121024188854416,0.00732470484558314,620,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.115667857109068,0.0073686912285758,47,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.140180681562447,0.00752072736647539,534,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.120668343052147,0.00766091109464388,522,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.110427370496398,0.00824546767634444,511,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.118017721962231,0.00877434233129997,56,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.169598050139687,0.00882116925444123,254,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.106395737893138,0.00902432031812976,680,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.105884194147493,0.00935129886839359,195,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0936865315522225,0.00951466709845607,259,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.12058156336945,0.00963900880898377,18,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.115277856426793,0.00982808135980289,563,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0964527710264487,0.00997985699634877,1,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.104444955296291,0.0108411292519945,720,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.113032928179028,0.0109579225309673,284,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.100604758181741,0.0111231692111947,211,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.107261463229175,0.0114776740028812,693,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.118067957350307,0.0114975064678201,629,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.115185748108543,0.0115315054898324,490,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.119777178833182,0.0117444791087852,289,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0996353244967453,0.0126949177275393,301,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.111265440238685,0.0127200353799276,626,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0953545933134622,0.0135450707655433,753,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.119996235180358,0.0136311833019771,173,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0832065643226413,0.0137681691235604,353,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.10087448883398,0.0145942097194941,713,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.102057104940605,0.0149412560753858,431,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.149390166080377,0.0150209860728983,217,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.105214237535043,0.0153960026237534,621,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.103387523602847,0.0157362031757196,7,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0891874421934753,0.0159732625796079,695,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.110279659145032,0.016284405672304,60,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.112321505091068,0.0163262897396431,451,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.113393978712801,0.0167757368164256,693,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.10466276303616,0.0169336303372875,558,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.105542356423131,0.0175716225079629,481,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.109338213797516,0.0178895615376922,420,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.158704438071796,0.0181202018248965,210,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.136695294663253,0.018222403234529,585,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.108538270895069,0.0182660982029037,717,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.101388857617557,0.0183107326137386,514,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.13560156834169,0.0184847916645881,694,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0961708872797505,0.0185626068344718,614,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.135483527942432,0.0195775931028195,651,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.110199767140827,0.0198083868842457,464,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.139634076131185,0.0207089107728405,735,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.477087276443171,0.0217942989543279,287,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0969934975279435,0.0220569641438299,632,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.218026545257618,0.0223031063406691,429,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0968528140036694,0.0226918334931064,731,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.098001859769239,0.0232249099647101,311,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0926725219288615,0.0253581326562869,508,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0847313106536809,0.025457165512859,583,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0791337779368819,0.0257764721095682,561,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0876852141073251,0.028110395144344,434,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0919645128095905,0.0292882201692853,601,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0790258025590676,0.0299088744697412,711,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.139613820283088,0.0300483640096203,367,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0974057890716814,0.0304365573365861,408,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.102885156555686,0.0308975355272889,657,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0906482036107761,0.0331196583683385,257,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0993753629869554,0.0333252323428946,682,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0923002398757042,0.0335935157594398,441,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0854993520941784,0.0336955330725365,430,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.10544530964162,0.0340129461265283,115,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0911626537852908,0.034274360617314,542,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0941725994113667,0.0345847330045696,301,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.11556424811756,0.0356553282481362,737,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.132209339875703,0.0357429334280455,707,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.193629916759894,0.0362006638832779,137,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0852658449405695,0.0367876361004027,224,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0912648487249888,0.0375801874481742,51,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0992763101590564,0.0380160115549034,55,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.098258435408558,0.0383740749112323,732,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0844125669716123,0.0389201625129806,383,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0933801913255802,0.0412796524571012,477,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0954886149192217,0.0413412726082483,612,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.308455333748961,0.0455918856547696,129,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0901379848322293,0.0463065828583626,89,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0885883847221083,0.0476531128002776,319,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0761601708428731,0.0478126424624702,317,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.189565192995265,0.0480651412234417,641,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0757534557790571,0.0493836745795137,402,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0923906232520025,0.0501916711346796,559,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.082024943941238,0.0501953013641931,455,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.10769145155864,0.050312912049775,100,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0911542427940386,0.0509878911694544,413,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.182268953121719,0.0512150587588375,161,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.090245537941633,0.0512938044731243,407,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0892192103704443,0.0525224767378786,59,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0780112159008437,0.0533040240970356,671,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.128060999285037,0.0556060384045397,67,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0765606995392913,0.0557844918737891,270,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0991685664188276,0.0561540305599005,103,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0860769423676217,0.0566145951696474,515,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0746356018813268,0.0566238242325436,530,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0764752879870032,0.0568924440046533,562,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0868329417432606,0.057503793676833,361,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0673217654302609,0.0579297783562691,438,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0714344917469631,0.0583315102990993,558,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.078305588466337,0.0584298824053161,275,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0697394397545673,0.0590957356015489,649,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0868863240656946,0.0602085377881512,119,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0878707382001149,0.0626556211455814,605,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.119108284737101,0.0637360355171557,526,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.252803991525077,0.063903278442077,730,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.172416362004449,0.0656308949490898,658,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0809126846071482,0.0657380534053891,465,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0860734075098262,0.0661124840302908,107,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0902618437241872,0.0661159467590802,227,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.119095527345665,0.0680497654570468,271,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0677290527219547,0.0683206522189556,569,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0686751409774668,0.0683297799576458,702,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0835169096898233,0.0688126961685198,674,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0746080719701919,0.0695115349377953,278,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0849749995847924,0.0706097273353302,492,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0717259178658433,0.0706916601360023,382,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0797120819262153,0.0711138135674882,569,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0885344841695237,0.0720182970328755,652,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0771073393251136,0.0724586002970406,388,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0653843214266448,0.0746890303625434,73,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0853019609311104,0.0749141705685351,179,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0659485678962282,0.0769898975259445,202,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0711419460427072,0.0787701744486771,661,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0835073612354974,0.0791850632190503,84,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0727212146609004,0.0796686037254501,228,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0986984890003495,0.0804262091202051,415,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.117454578067451,0.0826807052462102,685,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0741247204295777,0.0828520782171054,453,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.110542368092235,0.0835073074504413,399,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0827858452556068,0.083580178975049,635,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.161212130706648,0.083695317725561,151,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0638700355070424,0.0841979672449874,190,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0722861727457057,0.0846610317324437,608,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.365961903972641,0.0851952074111464,283,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.105257936044684,0.0862551215326223,590,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0926338230910022,0.0866824269323767,589,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.108108110308766,0.0873949970458863,99,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0796968058795716,0.0875160498781575,647,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0746527828289903,0.0893854975128964,91,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0714548664249809,0.0895445156959052,445,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0653469293411247,0.0897084533204554,518,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.156128875578091,0.0901699631763566,83,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0831518601061164,0.0905418562162579,389,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0748655139158609,0.0907445137449252,669,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0790286872012172,0.0926148448017349,520,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0787520033319911,0.0943335109827902,298,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.104682345716428,0.0953219700702204,248,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0739328253757009,0.0962706654765236,203,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0715686876703408,0.0971298734401411,557,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0795322619358452,0.0972214771059051,165,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.073617099945218,0.0974509211487395,491,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0619465515346694,0.0986891296227271,339,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0627973456215133,0.0988016393636047,582,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.081459709241738,0.099513892667571,447,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0696474792631571,0.101057990963941,31,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0689132423355088,0.101399829323187,740,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.101403455196022,0.101638872375049,38,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0724197419498831,0.101938098555938,525,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0926470621372185,0.102778092114196,248,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0763592774189181,0.102791056667479,438,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.328924619741339,0.103476577426175,47,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0746056783394712,0.104024346371096,698,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0744898320518489,0.106304988824626,418,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0695069335442656,0.10678833300486,529,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.110649208456242,0.107081555395483,686,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0604961753790644,0.107947918322977,290,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0851760101911888,0.108331243228266,697,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0653342081036723,0.110664513616588,468,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0645131861732507,0.111210155168137,59,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0969866992132282,0.113911207962607,392,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.332093659046224,0.119496669556242,600,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0940597936650637,0.119847289597815,271,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.118475614240541,0.121941548772907,232,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0612179123253161,0.122081174809523,27,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.150781773303973,0.122348104956135,132,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0660844508199237,0.122670216368493,19,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0644340668293469,0.122926262351613,523,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0913574068036422,0.123481057898358,536,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.103788848973355,0.126679466693586,45,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0894845612600976,0.127486628555837,507,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0710156237310958,0.127629396820827,528,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.108052078454815,0.128515147923054,54,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.063766842978495,0.129299210056199,536,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0736075732760523,0.130382612506399,106,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0627473286057981,0.131102578464926,189,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0697811367366797,0.131762089109545,169,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0648348758750277,0.132131158046808,343,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0551101412792914,0.134934206932115,238,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.137832508674788,0.135074997050596,459,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0640073313849927,0.136189417832934,551,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0617396806902642,0.140056532563331,248,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0622176057762964,0.140318639664975,533,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0668866825470253,0.144354266220483,112,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0579710580274369,0.144630753221011,555,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0528406364469878,0.144719697977778,494,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0528961467267101,0.148993045069074,391,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0632071317488528,0.150855545287778,72,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.132420907492661,0.150888784177719,171,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0536570059954963,0.151747920549855,687,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0602650111373466,0.152452937134177,4,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0519747903572589,0.153278949009675,39,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0593049368847646,0.153473378367025,697,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0946465255253673,0.153566129034615,443,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0664508195470057,0.154007905842574,120,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0578253370861857,0.154236722806317,365,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0943747018505632,0.156411989344849,78,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0570274689264057,0.15706557664336,584,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0828948865282698,0.157498424627892,53,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0614352219861577,0.158637147027564,586,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0693785232746512,0.158782837212774,241,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0623627905823767,0.159870679121293,469,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.058567273890248,0.159934715182315,246,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0654113150126644,0.160082102830219,86,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0676626466877208,0.161369969982154,616,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0637331400919919,0.16721761822499,648,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.061563294761535,0.167439382095252,662,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0550417050464083,0.168008620298517,74,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.123621771171502,0.168853580102311,487,pan-cancer
