mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrostatin-7,AAC,0.198298481903706,2.68246555310324e-08,483,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.174513323344163,7.47320717624403e-08,243,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.193455750178741,2.865238242432e-07,573,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.221756267218729,4.03777179539803e-07,12,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.241478223491813,1.2460012726836e-06,162,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.20621824849305,4.96116989378623e-06,235,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.208679066150959,3.46095839984601e-05,175,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.147745421110525,4.30791299422733e-05,566,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.129608583482707,7.71464322612063e-05,551,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.135653903803082,0.000207203413332845,673,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.131767096743643,0.000287857915273838,667,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.720191816706957,0.00048306593760682,61,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.121545167162358,0.00101010429116869,637,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0956233128241299,0.00498943445334124,617,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0901199054388807,0.00764299318546523,410,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0814975964490103,0.0100875094330902,613,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0810035428511881,0.0102078772716581,368,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0935270725033044,0.0110532223669489,655,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0774704013912021,0.0121246128140644,750,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0748779838613821,0.0140639334664926,74,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0860825650214965,0.0141047887343412,409,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0778986408948386,0.0151546773760007,473,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0871409659417146,0.0152100682763558,395,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0764046636070485,0.0152740800300321,272,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0770695693291052,0.0152914958865821,212,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0701291298463283,0.0153806161895219,702,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0737910877409783,0.0159465435285291,338,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0767660176581036,0.0165779485920585,526,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0709811859894788,0.0177655006795649,609,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.116336053978594,0.0180864834484002,231,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0717037304354565,0.0212449020256146,157,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0840745656589993,0.0216290308121506,285,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0804190125557005,0.0222645144095918,76,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.109584467800141,0.0224317162616035,277,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0706636099731615,0.0230759034283816,412,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0776061890581433,0.0236014946529879,734,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0667661889263495,0.023731349174477,721,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0651480971249854,0.0314741793115503,155,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0759200333838555,0.034517019842744,482,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0693194294659823,0.0348301351571876,476,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0731889125737008,0.0375638554071891,60,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0921668131291456,0.0397815189157106,302,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0615396092226757,0.0404528887170556,530,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0641176924549207,0.046851094572482,542,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.413411161009819,0.0472545222463314,656,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0596206615584371,0.0560925414256693,303,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0653967459984451,0.0593537704027129,620,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0581310322004717,0.0639490241785871,458,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0625128047388729,0.064972866879487,372,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0662642722221126,0.0674229879405165,675,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0621754449112742,0.0723031551813901,515,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0598226837037004,0.0748736399872906,91,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.06139093163464,0.0752120511533897,715,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0642309967560597,0.0789600442325105,724,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0595420538778422,0.0812141487813629,727,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0623432710041035,0.0826233085225488,135,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0752217759096493,0.0830814664311462,544,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0550252227309071,0.0860311366133806,316,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0569233871625686,0.0911840919055755,345,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0622827098593017,0.0912900167757272,55,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0577932735513712,0.091934422693307,488,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.056645984590819,0.0928669507345504,180,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0566078248811174,0.095102218671092,284,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0594487785168868,0.0966130652841126,244,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0579544538113459,0.0981864179880769,475,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0562469905011094,0.098388456500337,518,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0567059425005122,0.101506150066282,460,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0458185584645148,0.104254946907186,238,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0601737737321428,0.104458727258703,552,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0573171830059995,0.105585274865381,693,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0472680282461915,0.10667457484465,411,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0593446908554552,0.107618861109763,470,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0564016711550263,0.116621225906864,321,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0534396284125312,0.119360740961006,622,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0559165133102877,0.120915378880848,559,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.054580343949077,0.121802311919039,717,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0807950494357533,0.123227545489064,121,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0465858950374626,0.124953717257922,224,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.057951622097484,0.126737921349873,639,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0518160239411292,0.126864800766128,631,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0499881108232671,0.128164990224512,502,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0522819077471122,0.128258167529312,563,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0474667784915172,0.131733812440699,383,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0472263535429922,0.132334314615556,676,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0538525458564349,0.134528450683843,426,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0542325874505118,0.137898289812311,95,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0526905455676041,0.138197151066084,57,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0522154838462514,0.147185161539759,104,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0485400424110618,0.149461015865625,51,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0522478448521704,0.149498294333066,593,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.05243479218586,0.149853706946187,653,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.405342222793563,0.150478328510653,287,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0512600476995394,0.151089868439555,405,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0461434219215965,0.152906992341905,445,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0502763320652556,0.153085075231252,711,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0717524090828381,0.157995730811227,254,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0500886234283698,0.16047028684203,525,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0491533971541114,0.161100786723762,72,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0502020462327507,0.161307721932904,612,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0515907274979811,0.161455602985158,289,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0490690668677485,0.164961555230899,125,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0473228800005,0.165793172004292,627,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0578263564473206,0.166089932135312,100,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0397398020981359,0.167447946925249,198,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0490285641249459,0.16843092452478,193,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0443759042237138,0.169247924962198,225,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0703582362491791,0.170223069588256,359,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0431280990790564,0.170513727892559,509,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0478076966349766,0.172310103236745,41,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0412549470422574,0.173973384767794,570,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0404304886922302,0.176272274900304,354,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0430433670393527,0.180408792597954,474,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0460983427856339,0.1813167367852,319,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0460747579241075,0.183553509239235,659,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0475881263614641,0.184478875150948,127,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.061373801814,0.185192213809067,40,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0455850975311234,0.186163360260421,153,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.050335096962506,0.188773125193465,681,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.04145738127371,0.19016710756977,274,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0460405675151701,0.191575508020096,167,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0444904950339835,0.192565102476969,138,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0355818439296524,0.194665039563722,257,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0444159563503148,0.194848765366553,706,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0443924612179159,0.195674417067573,16,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0398024807722288,0.198320593530467,697,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0420805233760513,0.199772075411497,514,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0462752668709315,0.199956063251381,672,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0396755979196154,0.200942046991777,432,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.244014936996727,0.201223744696831,185,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0529753551634406,0.202335868863197,191,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0459257800697522,0.202569201993147,107,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0430716158604885,0.207310120537394,660,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0447080516037983,0.207412290233416,435,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0345689213749882,0.2098653781724,265,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0459712921125737,0.210047731629752,298,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0474465566744983,0.210095231047095,347,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0453677007360165,0.211694572283803,732,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0410928417438606,0.211783589925334,7,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0467864931502049,0.21441515181188,227,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0450954654058172,0.217640560672774,575,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0412083194879208,0.2248599891367,499,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0447652573945322,0.225281493676397,184,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0383111810544586,0.225924619171887,228,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0385511985624936,0.226465520837646,523,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0631387052608244,0.227850211133462,174,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0441776480862771,0.228499391846538,635,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0441928880201843,0.230611509346367,181,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0426129129263434,0.230994428695654,52,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0583081497195197,0.231011778563099,271,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0455949799718773,0.231119773157165,442,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0405614212968234,0.231865243204718,701,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0399061316261616,0.232795335970579,81,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0407259668679236,0.233849843334555,519,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0401906964917402,0.235294641437271,203,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0426727504120451,0.235898631177541,629,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0429840719307868,0.236123063778432,2,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0406841942949909,0.238950692277483,408,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0475333016959613,0.239413826080976,534,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0433399689582776,0.241154669398955,376,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0421904713944418,0.242023491951621,165,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0417856840259642,0.242592896459502,428,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0418195832492806,0.245136824072638,657,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0365392386754072,0.245481408223225,699,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0333506541253113,0.245924592490894,290,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0389983154235771,0.249559371779024,560,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0381141503085887,0.254341980246345,386,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0362947351072886,0.256286304666173,213,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.040919760468749,0.258304053935455,117,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0830691846812083,0.259972714301467,390,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0401041874965794,0.263077852396503,86,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0403689227793708,0.263567403523806,674,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.040766108416769,0.265781179873498,540,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0350543960188772,0.266056644834365,163,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0519806948656328,0.266267290609553,326,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.037057896926487,0.26645264519695,249,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0399865522923487,0.268205675769718,528,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0382802898170206,0.268877212543306,456,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.197543355737908,0.270084119575335,730,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0401370929821596,0.273199391126604,79,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0449672873344482,0.280713705114122,334,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0400554921669747,0.281506804469567,495,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0375989472425414,0.282989823925225,112,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0373077873277175,0.283918217727729,415,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0538969768329615,0.285142405714411,105,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0640113228548334,0.286505673665191,440,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0469655158527315,0.287009960545648,393,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0390597274280567,0.287721785013834,24,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0343835430712387,0.287979181656151,529,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0391355686781988,0.290286985705736,447,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0387073204514147,0.291423640642886,130,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0361041412375514,0.292499317360548,625,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0336555669128421,0.294996823645144,387,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0328859579155528,0.296069505935549,247,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0363885636051315,0.298772317517381,262,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0396422694789005,0.301575723925824,200,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0340028259543083,0.303037364896018,47,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0379305868408837,0.303185761431668,20,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0351025384447821,0.303603748594055,662,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0311217445790231,0.304648635811645,133,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0296552467611236,0.305166898217953,339,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0311603549404497,0.305515398440204,565,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0318725646496865,0.305979634462015,562,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0375429917305562,0.307604249192405,366,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0361969639545684,0.308885661105778,119,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0308395422647718,0.309350304449396,690,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0494988589162063,0.310600847837062,176,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0354240186765057,0.312599193340818,595,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0342143540797992,0.313882640692671,510,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0371547636105197,0.314260214831969,616,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0355801965870752,0.316481755904795,299,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0315827757952074,0.317257591146495,430,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0302860763082597,0.319934863913198,27,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0330275320659977,0.319957510135586,755,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0447614095205224,0.320530331269274,370,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.034031317146552,0.32097561618474,59,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0361316688738518,0.32306237502025,201,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0321626364894608,0.323678901325041,683,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0363540491415595,0.326216011146336,85,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0284992215943988,0.32986129884031,437,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0313300878653216,0.330995843913258,221,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.033486050648822,0.332672789956751,597,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0701042789256815,0.33415611634221,171,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0311967435108743,0.335412083178531,207,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.035005083948364,0.336718022757579,70,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0340499079443697,0.336742344687205,149,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0707767749943292,0.337760641909517,151,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0319138859731808,0.338517208588122,557,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0371064806544177,0.338588727596633,109,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0348374593930258,0.338605075100058,549,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0337013120862115,0.33892189992464,418,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0327014154194312,0.339513789487074,624,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.031162360977043,0.342854306418121,446,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0344751049463018,0.343006797979944,457,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0545472245277365,0.3434719913101,232,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0309296748773453,0.346172978593112,5,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0283630073339368,0.346777869171932,33,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0333401747019481,0.347224779260119,420,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0308274533400136,0.350298651671017,464,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0341619074404167,0.355168033087532,531,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0451070262569192,0.355617124851998,29,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0352443487709947,0.356366323699667,115,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0490487801899523,0.359078663150433,210,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0301005337735193,0.361303822760493,379,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.032687443012111,0.362538581732814,710,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.030903634596264,0.362721189209272,700,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0329803887631921,0.362727565708617,240,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0318838101799896,0.363649766023381,197,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0276458273097689,0.363819201574208,382,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0315763597208962,0.364014519143811,96,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.030849623619301,0.371247273198393,297,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0310826286077319,0.372944371133066,448,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0314010432681541,0.374555722652613,53,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0332640596004254,0.374942785996238,293,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.032150806340957,0.376151854375019,173,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0346052920000347,0.376228461747552,103,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0313743094180002,0.377862352658149,644,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0292950007843773,0.382949771879078,465,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0295045581819921,0.384643299767072,28,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0310741236837894,0.386191895667743,309,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0311804025762208,0.387806249693692,449,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0310966128018044,0.388999113190229,587,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.030900918279934,0.398343594074846,80,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0285332682897027,0.398564552620676,42,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0407734966828816,0.39879651409802,118,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0303160166695542,0.400259779380576,633,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0274789695338602,0.402495131268595,384,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0306330878606995,0.404254749387578,611,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0384260558770288,0.405720996046613,527,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0286507663602286,0.406368487091596,351,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0304636278726483,0.407096775655348,427,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0327030233377678,0.409596800029668,46,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0439439278984238,0.409910833281402,599,pan-cancer
