mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CP724714,AAC,0.223198177423996,1.03219897510349e-08,246,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.283789857635979,1.94770878683609e-08,415,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.16729470305584,6.10217660167897e-06,490,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.170931472621687,8.59693516276587e-06,708,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.15379799860212,0.000106483028236986,431,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.198260801355053,0.000148319351038911,287,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.142545233790797,0.000262403562983643,647,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.138449200411553,0.000287625062677124,276,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.163976848305086,0.000767716010055132,535,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.134270729393732,0.000793015350347323,705,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.129882451050568,0.000904038154380667,634,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.117210291105664,0.000970800479926775,558,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.112843098022807,0.0014020092409079,687,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.123103362337539,0.00146901624033256,50,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.121958215522143,0.00168699606664653,752,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.116031390247179,0.00183893457732631,262,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.131353724188384,0.00196598106223848,750,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.164337310613606,0.0020751499604139,3,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.174120324968855,0.00224568310162246,415,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.151815810901906,0.00247793651633984,56,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.230867674705368,0.00287195762264233,108,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.112405221589956,0.00301032964046908,365,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.111231883853636,0.00313754455193565,3,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0984219146531843,0.00316539412538258,248,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.132956787058849,0.00329293652932803,464,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.110948777584882,0.00339905084298709,427,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.105940147468216,0.00350259051915686,1,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.163340969593836,0.00400349337813668,585,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.169197802360927,0.00418474980167583,273,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.115487147935208,0.00418846622740745,686,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.101007158204155,0.00497072133003048,558,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.108994227393825,0.00509577077418171,496,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0999784532660861,0.00550712054084698,298,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.108410418513231,0.00558674004115839,314,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.102273321972202,0.00608247163725865,223,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.104742060070803,0.00611748755153352,43,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.225237901191999,0.00657250903098862,114,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.106755110550149,0.00683254881230912,514,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.169871429564425,0.00709680688460752,78,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.108009172902778,0.00715444459599824,290,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0927683632771708,0.00795917573525071,514,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.124862824442324,0.00818959525948712,714,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.10643001969465,0.00823112211578972,195,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.102400244688224,0.00848491659049388,562,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.086378236461971,0.00896419746093953,371,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.106537758549161,0.00968918155997736,601,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.142958992438358,0.00981145918016468,45,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0911424754854944,0.0121263965940131,660,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.118150549169508,0.0129410325943997,370,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0860556811831323,0.0136468334746187,398,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0916286547794614,0.0140233963162464,271,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0799127927459734,0.0144145092473192,570,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0905834464651476,0.0146672413490122,479,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0941559983397624,0.0154201650854093,752,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0889894714501934,0.0162866770766672,89,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.187082935193616,0.0163161200738261,111,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.146087169063016,0.0164407127811972,526,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0963017585446314,0.0164585797204283,44,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0946940742034747,0.0165448712740981,26,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0843781543048952,0.0179816423328566,507,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0877486696790621,0.0181273477758085,415,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.128503149844883,0.0182250065357067,162,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.08697096998953,0.0193742531541575,374,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0880834825555643,0.0198737324390527,301,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.142113435462073,0.0216576662915164,271,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0978686738306254,0.0224080543964239,590,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0833778235769059,0.0226242991397734,301,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0798423439465991,0.0228202357020934,190,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0809173844515407,0.0238627336847166,91,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0773405433183293,0.0239072781130397,4,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0879301801227992,0.0255368568973372,484,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0871325218727076,0.0255797377691376,350,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0818729557149803,0.0258887184223557,563,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.137055377641096,0.0271326269408073,415,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0842024150422166,0.0272498181944409,337,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0824076534405221,0.0278700096307073,409,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0724965557652005,0.0280649969730837,432,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.174683637423428,0.0285533150353569,305,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.12101609550847,0.0289519044204807,581,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0955020028780756,0.0297554529620147,334,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0824420710900927,0.0300653827710497,25,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0854655155099082,0.0301370140155542,671,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0861894516684828,0.0316106054307613,652,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.175467536605874,0.0322444418159846,151,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0833769781250428,0.0334288328101311,211,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.134400952669885,0.0339000950976081,591,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.072080178713363,0.0353262412922103,494,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0840878714806085,0.0357139895506002,283,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.100353938905182,0.0370383279748705,234,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0819316560386136,0.0372944647826914,470,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0874700766907197,0.03792675280752,342,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0808932137497615,0.0382217985388705,406,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0763820274552377,0.0386945880214991,328,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0672369435129093,0.0394391567473239,430,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0705453122003515,0.0403213490103823,504,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0833272649136426,0.0405978317898724,573,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0821503192331156,0.041253320048891,189,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0870020286809436,0.0412586125285309,448,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0934760725938588,0.0438140467922118,326,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0714302193285771,0.0443121759833385,249,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0759697061491422,0.0460528713695905,244,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0709785760669551,0.0483679931628815,569,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0695783432064057,0.0486218071214645,591,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0918448379991889,0.0489117384710464,393,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0791447707968052,0.0493651700585584,639,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0775100902987144,0.0496131342349808,404,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.07420042854267,0.0500001506757915,149,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0773179012059044,0.0505484361950897,521,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0666253103602444,0.0539575280548556,391,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0777791249254422,0.0551904442571513,720,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0716718935931178,0.0559162109595044,477,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0744372448023033,0.0570707571311764,285,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.071408162575112,0.0581491564542664,299,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0718817317886793,0.0592047451276536,335,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0750316976494036,0.060916162404188,205,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0750266995815356,0.0609393765207272,154,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.069144118079576,0.0619725425497407,253,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0717270409189053,0.0620564218031274,492,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0882317607163553,0.0625517941804379,529,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0663282545524143,0.0639092073283152,583,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0648357624514259,0.063957521218849,711,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0704011354827582,0.064462906175132,193,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0636981481748352,0.0648243736237223,156,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0696500415052863,0.0657396375421216,57,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0715825585911288,0.0679133194913943,376,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0715715635962385,0.0705765833407673,55,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0636058956489068,0.0711541237597994,202,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0693538510190169,0.0714266904189209,684,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.145915287589219,0.072609909618731,124,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0637250557246885,0.0739699020921339,465,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0727715196275699,0.0764084222731156,84,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.106922441144038,0.0765148874517587,367,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.10011298356149,0.0791993843260958,590,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.069340081009875,0.0792784046601735,646,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0715824060346667,0.0795762379139585,273,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0753871473297353,0.0821201259973266,758,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0699642054165422,0.0827868318498994,241,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0902440067281321,0.0834332399310188,233,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0638509508172795,0.0839825650288197,478,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0606432135639912,0.0844374182359196,551,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0635920241054052,0.0846783642706497,187,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0922496665039203,0.0875947366348174,756,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.313378230300855,0.089854265794223,630,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0616274393813235,0.0902748989312835,480,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0562707291941205,0.0909892487592323,157,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0668703642072333,0.0911243250717817,635,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.058712751572444,0.0919240655696769,640,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0636896778785406,0.0924872142822081,76,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.061385913406189,0.0932219571048575,567,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0604369192328286,0.0934427539705003,372,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0564543606298797,0.0966297027904204,212,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0987928973312902,0.0967046629775139,725,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0644510748748814,0.0968351148820346,288,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0670575047741631,0.0983314416723019,511,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0562744234206816,0.0985326974795339,523,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0571812158884081,0.10043745930394,453,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0540897697370972,0.101387425574352,152,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0958877923955211,0.101663742259864,287,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0628497576599539,0.102889762504317,357,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0552063299860321,0.103495199275502,213,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0812303706192728,0.103818385944189,329,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0586980277711821,0.105320693970223,203,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0622595764751977,0.105494010717746,633,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.060592005834036,0.105969803943538,749,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0621800447010897,0.106262969142136,382,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0887193967384564,0.106282535846661,599,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0494510953235615,0.10666098729194,290,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0625227494876332,0.108110366595265,389,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0540200399733954,0.109739299408883,368,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0630244612715399,0.111249888505716,90,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0576801432598751,0.111883985105429,138,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0553856096849183,0.112246457717501,446,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0574356035616494,0.112805852827891,518,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0560024080264745,0.114368404419293,557,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0866497136028127,0.116984149485585,536,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0499739028208309,0.117606394418282,609,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0847195768564563,0.123223047076394,175,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0564247002594612,0.12408002300381,727,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0697058135862654,0.124527993525089,100,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0526181476001197,0.124568837498788,221,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0575020902045874,0.125667597921512,167,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.120271314163306,0.125784794487437,128,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0601672995001445,0.126932973962918,447,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.052405313715858,0.128079057185506,542,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.118503058969917,0.12874566135704,390,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0813807224526314,0.129281182356596,694,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0824305772807832,0.12961730713117,54,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0536076561639545,0.130076687758349,755,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0613596212666487,0.133942513228069,324,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0597013921827867,0.134424060449739,377,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.4351290002544,0.137270278299384,56,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0953742507497565,0.13853710827398,316,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0516060608022231,0.138853946582066,421,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0597761284071955,0.139457561951886,547,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0560702421780483,0.140131083608596,615,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0593120256625826,0.140526311063549,316,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0526824846737656,0.142094794070268,51,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0911679366269829,0.142400977754047,663,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.11962995455434,0.142500126414595,658,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0954166671346023,0.143574941715355,686,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0557934932210836,0.14456097955644,120,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0584234809656746,0.144880638055002,293,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0484821326175175,0.145906241887343,458,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.291409499200905,0.146215370491941,32,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.053068066578826,0.14688104478602,13,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0508836480933339,0.147470937915689,726,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.109956868588558,0.150248548628684,588,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.306621794469181,0.151777352520522,533,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0551502546997967,0.153791020287569,729,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0574385197033533,0.156594730473561,42,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0807371109088433,0.156879722620841,143,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0561678390949868,0.158040085777597,452,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0512320307071483,0.158340355931428,284,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0510576415298454,0.160095536804404,518,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0541254737003953,0.162847193544067,91,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0472200660807648,0.16427923266052,58,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0524075807380504,0.166335687190482,420,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0535193719804158,0.16680660821614,675,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0530841177396983,0.16792303666606,483,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0521804479574181,0.169322083970323,405,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0500808065276369,0.169923247798561,488,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0505186318747048,0.175341697601193,112,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0736660444791283,0.178933086603319,571,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.054125527486254,0.17936961798458,722,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0715740279387514,0.180503515086385,254,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0556419612589035,0.180652109675087,537,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.254698060360718,0.182526420104136,314,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0485860606883543,0.184461593211849,622,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0547387946389843,0.185287422701339,109,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0433678107997736,0.185295241980015,338,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0784711443080162,0.185618875872972,92,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0456785675914785,0.186452980795037,207,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0494933107724018,0.188986022906191,693,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.166861153651193,0.189276244234979,129,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0477321885268307,0.190766293833336,402,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0509531593630738,0.191460344927287,179,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0514126833461544,0.191477715277485,642,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0437060652859905,0.19205021747023,468,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0483223928454346,0.193261651601741,169,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0809150246301127,0.193308268357094,735,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0496632342346828,0.194087692036393,584,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0460167518006806,0.196656030627393,441,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.051997341009457,0.196800259649216,673,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.218152523265177,0.206364696439101,273,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0460002755731486,0.208062068091817,317,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0458829907021091,0.208872765767202,627,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0488007511315914,0.212484985694962,226,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0448353333309741,0.214223786842447,410,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0464946025844187,0.214871176383698,57,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0664572365020787,0.217250902458078,717,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.257484533888095,0.217778170380855,56,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0664254351788257,0.218045788329359,122,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0447210858860776,0.219539064021376,662,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.047370168607657,0.220897282602093,605,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.047006964985183,0.225399586409473,173,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0433928939718377,0.22617795165297,560,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0490932725875198,0.227318712627668,608,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0421266239081388,0.22835207085282,649,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0438121031988171,0.228928648362391,668,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0499093935643245,0.232602888542345,681,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0382688628327887,0.233062594009961,33,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.228455776152782,0.233425193883241,680,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0979434402685764,0.234124957181435,144,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.037235519733876,0.234188326641512,411,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0432600893325233,0.234239306266868,177,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0385019187006673,0.234676555676679,224,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0465140807222719,0.235002996096012,20,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0968171289441541,0.236851858057619,487,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0451854244228896,0.237889131963902,535,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0425827980327788,0.238322263376269,700,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0442909516296732,0.238504963221778,674,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0457833406144385,0.238928814920809,110,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0811555374877632,0.239076252204158,92,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0477167023853477,0.240609670307139,278,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0390450473377449,0.24199760659462,303,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.062254254584411,0.242090653546312,261,pan-cancer
