mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K09587429,AAC,0.262621231521063,8.41666640740121e-11,109,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.247484455546395,1.66131979170154e-09,148,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.313533825489396,6.37809239323076e-07,535,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.186928242403788,1.08591787097462e-06,104,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.170209986450757,6.05491168245644e-06,89,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.170117100011402,7.53133576957738e-06,752,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.166981775180828,8.25858617545475e-06,56,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.168573571297344,1.44232122312035e-05,657,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.156758343918068,1.89991094048605e-05,538,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.154211025946444,2.01536295266828e-05,602,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.162011755546531,2.34846936592296e-05,285,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.146203510139297,3.25371062273024e-05,81,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.155202584231347,6.45213643193986e-05,181,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.140726644461253,0.000101766927454005,626,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.139449413239619,0.000139482857043392,618,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.133865610755224,0.00014518931569203,591,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.127992933049563,0.000215195984128923,514,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.129848290579503,0.000253528029460492,659,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.121903407996539,0.000258309556000286,228,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.138959395650004,0.000339228168455658,366,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.129772377042638,0.000572479269528328,281,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.126883223361424,0.000667346735567773,194,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.185219498278777,0.000675558864750864,665,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.126131179062446,0.000679183528585479,17,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.123520442979457,0.00104356857622673,627,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.117659205393501,0.00108738620593864,138,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.119769831046285,0.00126809588133828,622,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.123104138723626,0.00130545219048812,117,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.104363379818511,0.00140971828245837,432,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.120757427049346,0.00160182667347925,623,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.14598111906493,0.00167023495551195,334,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.114174384755936,0.00168155173472267,663,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.108238864797006,0.00175865001885947,640,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.110861792444521,0.00213035660828564,625,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.143354962026379,0.00337857103763215,329,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.1982082777619,0.00352733648344049,78,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.111332565558259,0.00363349993508137,183,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.110212715933724,0.00370671640433927,628,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.111295364885866,0.00382840264004008,693,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.203810635035174,0.00403391552012698,248,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.115831168063623,0.00406782308196091,50,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.107553588450413,0.00413360632882924,700,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0907856886802116,0.00432411316340801,33,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.113297978384307,0.00463755412892756,454,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0979968586114547,0.00516286701982033,755,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.114663172532817,0.00519472361351843,376,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.106826403138164,0.00538988006343762,732,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.101074192818858,0.0057947810301243,42,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0942879765733109,0.00682188775623044,476,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0961897158395261,0.00834765525971345,620,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.107274079984932,0.00856221091194669,531,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0979359255325543,0.00874259458214761,312,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.100809365231976,0.00881386406441586,492,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.118346068504721,0.00884823812314711,511,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0989655709437905,0.00892178499332154,712,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.100139761897029,0.00909851441364149,298,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.092807801623039,0.00956998009003026,551,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.13833209541972,0.00975243308435068,443,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.100117407576674,0.0108291284384582,594,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0939263109182193,0.0109416338379436,624,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0998347993354563,0.0110196483589756,357,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0962308978966501,0.0111315371547631,525,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0989302089485989,0.0112728821893466,65,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0860676350356438,0.0112772853008138,248,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.09513960148062,0.0117551597058436,558,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0935016476340915,0.0121858002276264,519,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0920361417565117,0.0122281502230909,319,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0900402096665902,0.0129395059591691,631,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.125061142780556,0.0137105679713081,99,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0887152756778566,0.0151439879976509,647,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.172279241344548,0.0151845455252642,124,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0870096085373803,0.015644474431509,727,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0920592946707492,0.0159358815789585,449,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0862462883998579,0.0169930505747959,249,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0944239600617397,0.0171288589903178,552,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0928097883217198,0.0175495201430333,684,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0840648410112122,0.0195160623734499,177,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.082796549063569,0.0196524543300824,287,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0846600064831027,0.020375123725145,91,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0846741418518387,0.0209756970506962,597,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0836130717433444,0.0212486267249693,301,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0949141934468913,0.0212750765846796,200,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0767036656436368,0.0213987513419795,650,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0896549722079967,0.022727483591933,451,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0654811812367747,0.0235640871548351,257,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0721050671039404,0.0288238521331769,570,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.078165227074315,0.0294167234393497,660,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0694643105405023,0.030511358480198,266,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0830146572770465,0.0305997970330179,575,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0797888694286484,0.0310865480959231,284,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0830180562571183,0.0312557814268944,593,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0794064199754718,0.0318012748797034,96,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0794686350901416,0.0338414702334621,149,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0787092356192312,0.0359275520493446,193,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.083346345408009,0.0388519407823192,136,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0843067975401146,0.0389773638985601,452,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0724573710387986,0.0394632241881287,621,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0627779470243976,0.0402907819693613,198,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0618303396635138,0.0414393962964298,290,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.142616951785824,0.0415825471826722,305,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0769793614949849,0.041782592219344,491,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.130967843803909,0.0426262935544068,725,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0732140188708858,0.043109407163547,706,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0789725550230487,0.0442855294038344,587,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0788039626868267,0.0447340347715577,672,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0710186027031237,0.0469751405182207,669,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0802646351283242,0.0477580081131191,288,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0788334515604877,0.0482806422441095,655,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.086411680669625,0.0491518090364087,590,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0672059122780649,0.0492750754683174,213,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.119619782286846,0.0496708629674132,440,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.105831633194361,0.0497615406526058,210,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.071526344890927,0.0500172190223779,408,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0755647455492527,0.050846237343974,616,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.068194138755145,0.0510094967100093,379,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.136639114877883,0.0518359089583799,287,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0781304671751864,0.0520135831305571,170,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0601014350018254,0.0544687893300353,721,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0847172952510181,0.0591635900802633,356,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0673318658576795,0.0594377711832583,502,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0617122350060773,0.0596598274395403,697,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0671221678522076,0.0606007498813256,203,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.067811855971248,0.061521878591084,59,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0715679813466868,0.0616886529282433,711,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0721585333803856,0.0618359427550079,145,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0685175057487155,0.0633048038178126,112,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0713185096158968,0.0637567424703131,116,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.067731426385278,0.0660668114943469,478,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0655972664366681,0.0661779748421568,386,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0746696176638788,0.0663811529736008,485,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0672273258384462,0.0666096893167296,51,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0853471843919772,0.0670859844239757,15,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0710883087027309,0.0673504884971825,146,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0645401965017801,0.0686595118891774,441,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0713535746015899,0.0697301507248254,70,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0710960990366666,0.0701323655830058,605,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0816590208818872,0.0711051937719459,692,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0661415430587935,0.0718911945277446,499,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0617533631475002,0.0762436205119063,523,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.066214305173816,0.0785375226538061,57,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0709909182521047,0.0839505659627143,751,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.144222325338572,0.0841753892757815,140,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.112445785848828,0.0860087247020407,142,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.056860755071327,0.089868682171047,412,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0916975761985857,0.0899289581180627,463,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0612584301161473,0.0903751060632056,567,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.115841984692229,0.0920983503045759,591,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0629851958226065,0.09359904408773,418,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0816948926577072,0.0940016061318897,527,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0628954512406862,0.0961041171647878,612,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0572678272065566,0.0992473604697783,512,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0640986712208674,0.100744502877004,759,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0612163682165254,0.10095449618563,141,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0617009922677589,0.101143955540057,52,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.057131186423312,0.102197039885577,385,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0586904659984941,0.103228056237303,47,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0625382355418678,0.103265778255877,460,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0498046529673034,0.104822339293898,273,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0597961172814932,0.105172123448449,569,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0626826451893144,0.105932936454425,574,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0536267806190568,0.10613259140161,382,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0643725928891562,0.111274944190428,741,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0763008751058573,0.111320687417714,433,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.053549406385145,0.111714134409852,58,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0641086013757185,0.111807853684144,55,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0657171146503567,0.112274569973362,484,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.082285782329096,0.112346131231246,233,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0581160654083174,0.113843937519111,410,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0807003248790553,0.115839268050377,277,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0600618221635919,0.116246737154049,434,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0562567447653337,0.116439310208911,522,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0731542434197678,0.116761791902289,40,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0965976701686891,0.125194844654121,232,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0460177424935152,0.125873753970326,577,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0584961460024603,0.127775240206497,717,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0788728437950053,0.128281210375404,643,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0612065684095947,0.130509720250451,447,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0709455687191636,0.131219952677718,326,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0819649054509287,0.136462196615168,204,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0570001688259104,0.138465894298571,80,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0605287533685343,0.138692681658857,347,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.055557269626017,0.143770741101737,43,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0557770192941401,0.145138203362373,167,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0587431609106975,0.145947365260153,572,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.445453515146869,0.146708753446299,526,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0481966003409802,0.147183983168092,247,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.053141356173409,0.147216896878561,92,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0512960036333956,0.150988039495849,28,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0520907001516512,0.153200734436383,279,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0532725793734982,0.15755187329561,396,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0694857142697551,0.157970824821486,235,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0543693500587037,0.158952627973742,60,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0690173137499701,0.159637447240426,176,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0765381601323813,0.161758797753877,175,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0497136628325159,0.165359270044582,510,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.104403354110779,0.169134065776427,471,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0492058204012992,0.170726221238522,7,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.052023381631783,0.171089544738596,413,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0521224923628152,0.171867524493245,192,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0481283530558296,0.174980657006485,465,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.050557324968034,0.175193690376292,313,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0453032506852434,0.177009279291546,274,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0416780972813075,0.177718707354805,702,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0665228693002332,0.18364102855451,689,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0751852558514127,0.184207001241194,54,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0498100929941082,0.186981314329058,18,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0505920063378805,0.187010784030058,127,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0692244831064697,0.1887815975319,231,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0496055573810895,0.192525493410183,559,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0421584278489906,0.193564515259283,371,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0527436213887139,0.193720507003299,115,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0479443656980464,0.194995865518609,719,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0455327724897195,0.196459099450068,462,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0486910902791346,0.198976861678447,135,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.151338590164025,0.199354810073539,129,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0392628644304198,0.205721366531988,411,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.046654139511861,0.206503169403418,561,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0473883967456473,0.208579191039568,438,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0418524595316697,0.209815298943803,509,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0550287596851744,0.210759802139968,544,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0452789242608361,0.212567661764278,560,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0401961928930452,0.213155364650775,74,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0465385354123977,0.213226818782833,475,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0473455432917067,0.214526814338135,633,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0438097271399718,0.215328057815065,223,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0475925520815002,0.215966754436809,53,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0964209375441626,0.218189339844028,658,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0443976424405405,0.219278273982917,480,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0466462827938236,0.221377675667305,563,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0484244876022779,0.222630114764826,389,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0431713499365643,0.224689937239235,267,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0436177124407857,0.226590901431377,518,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0448735156836353,0.228881697737778,87,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0986067218389448,0.231044262882199,108,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0507278346782833,0.232429190896708,652,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0630436213549942,0.234244287046874,174,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0464089116165124,0.234960006965089,427,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0457273897633104,0.236234343172269,448,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0464432927877598,0.238760822374147,173,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0392080794270254,0.241429783578807,468,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0453064621990509,0.244903817845862,682,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0364854431547991,0.248368325501397,354,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0449212680521728,0.248890158255391,30,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0463250022131837,0.24962248768593,20,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0415685289844678,0.252150895560131,384,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0383704551312643,0.254564630295297,565,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0769249197618422,0.257323441315998,415,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0450788894523768,0.257380739475606,549,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0393917570637419,0.261328434516692,474,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0750618953632773,0.263596967591089,588,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0397399828789544,0.264434783447119,464,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0423104774694841,0.265734504581325,710,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0426936706415413,0.270056483154882,299,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0375209403923374,0.272664671492841,221,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0404761119314575,0.275888321769574,197,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0488516725943399,0.278064705285558,534,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0386125516861042,0.280597725324032,93,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0404628486332879,0.281477839697839,520,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0806930247090418,0.281785064287719,92,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0366229969410421,0.289138085996313,683,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0410106848529119,0.295548391333425,483,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0400029999259924,0.298846465943598,361,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0356049488920357,0.299754912985808,156,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0404942525856588,0.300075283611377,629,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0616423511118767,0.301608094392917,97,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0575730901674379,0.301809747224177,375,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0361262432580358,0.306409127811907,619,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0407593331329616,0.307253313424818,178,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0384856401577,0.307768235584618,424,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0411626600773558,0.308756573844387,673,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0553860293161417,0.309128250099755,105,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.039943718462069,0.310718284887565,2,pan-cancer
