mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FK866,AAC,0.248145977057172,2.57579397440876e-11,298,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.195516940340371,2.39859285196305e-08,319,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.188949758406929,4.09078847551209e-08,203,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.189360491367737,4.88151894729502e-08,660,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.185939535402908,3.4227405920551e-07,438,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.152752371211895,6.38131617632289e-06,508,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.149947271495384,7.53524926080863e-06,5,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.121768966285007,1.38521800191779e-05,257,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.184630186160353,1.88595517183633e-05,697,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.134627265710591,2.17026437446085e-05,57,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.224736098956346,2.50127481095469e-05,367,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.147583436574488,2.53941173271508e-05,622,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.147436920619655,6.47939187806784e-05,104,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.141059433669753,7.75979977289166e-05,72,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.119574150946114,8.3042041689105e-05,298,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.113190450584485,8.75609116260483e-05,238,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.142740734714488,9.07698631965884e-05,647,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.135873268072246,0.000105943793113522,625,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.135231548122645,0.000109389360621698,177,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.134533551148041,0.00011967114683207,627,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.124046328279592,0.000129030208235401,650,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.117787837342961,0.000196077731212521,697,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.114201967134155,0.000225834758994586,87,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.123695297317925,0.000305262561950189,533,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.124977749803123,0.00034706689165599,617,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.11209026153951,0.000365188381326969,430,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.198851406577777,0.000368749324594963,316,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.123009928335336,0.000395237249247447,469,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.161346048410912,0.000404362806481229,526,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.125180722521143,0.000418692996574598,456,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.11455035612364,0.000441234744207999,276,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.112118845255696,0.00048622955685413,676,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.109165909625009,0.000597138927452465,412,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.110365482168262,0.000621677957485624,272,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.108402622905456,0.000637352379572661,432,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.120465255507186,0.000707222925964443,56,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.116805842585694,0.000779952099156805,423,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.106586401599045,0.000824749145384743,3,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.115283834214523,0.000843040869150532,287,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.117359807665932,0.000844894820046158,626,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.111450199795394,0.000922969472715689,322,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.119511468994326,0.000970319740165137,53,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.113901448363648,0.000970887825986289,598,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.142741388187503,0.00101200828749256,737,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.114479973857191,0.00102279236505015,36,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.110232032352193,0.00104216499541951,379,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.106021461584884,0.00105926868158702,535,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.110016428429638,0.00120472861038363,350,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.115598067507913,0.00139910183894303,196,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.14907534847489,0.00141666313381554,684,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.110527181728236,0.00146241099327989,618,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.113691098345673,0.00146432516800318,490,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.112718539921684,0.00148559191202206,691,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.107255552689787,0.00155530471624121,464,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.108851185178018,0.0016708326062398,444,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.110017768026359,0.00185046406900989,563,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.108084057730686,0.00188171957431056,31,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0948816998625129,0.00195267790054342,609,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.10409802166975,0.00201003158752934,476,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.115893971256242,0.00203125416885132,752,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.104487343764723,0.00207756044681316,275,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.1135306997441,0.00208453299524088,321,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.107014973241752,0.0021545424255553,79,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.170091436730585,0.00217965889958104,591,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.105161286514513,0.00236012579511154,42,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.16657035424739,0.00242752446354685,367,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0912728707411833,0.00256392321303211,721,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0879634047475105,0.00257969452024376,494,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.111006119197904,0.00296143757860755,145,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0987731314916344,0.00306937243183062,90,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.101546042484466,0.00313557238359236,380,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.102530534752458,0.00316319654118896,538,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0922466239727231,0.00318754507849328,74,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.096742551179724,0.00345362781701419,316,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0912338827968468,0.00348714454471032,271,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.138722481048457,0.00354359232695482,415,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.09412419391232,0.00370746920613595,228,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.104515699901298,0.00370921610773437,717,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0860002345281091,0.00457725473720914,592,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.207770091471203,0.00489702039743634,151,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.145956053163314,0.00492114250216389,273,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.142943745636732,0.00501715008198148,746,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.090505581248346,0.00576971085442154,314,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.134478268238664,0.00589671708663798,329,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.686938930409537,0.00664758226625383,287,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0973883137398422,0.00683497585988238,595,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0966541756059327,0.00696616498888186,419,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0929057488027473,0.00698316941642576,26,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0799884566369518,0.00706465948528142,702,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.114060910675823,0.00759803717789797,191,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.134862793113831,0.00802243157089331,735,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0850118051117899,0.00835057137740607,225,pan-cancer
mRNA,CCLE,RAF265,AAC,0.132026938351521,0.00847099483647611,590,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0960746445634925,0.00851866732109597,75,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.086674515073946,0.00859553315381076,553,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0872598315906275,0.00874399209632515,207,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0954856303623351,0.00933346223719824,710,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0902472058737811,0.00938748390648204,424,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.119419420879081,0.00989037368381664,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.116057714304466,0.0101618073624491,415,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0757480524675209,0.010248251780588,711,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0852516922453565,0.0103328383751569,496,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0843294016183824,0.0103700934832339,473,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0805371783883356,0.0104944500376105,649,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0845886538046748,0.0107443970825513,542,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.117669843707072,0.0108842436838051,40,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0952268517815796,0.0116486735066073,289,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.122293775966369,0.0116840628551335,287,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0887712425321618,0.0119569016911748,153,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0688539455738999,0.0119580880310965,264,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.103970886511807,0.0122074101485988,534,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0877453247195342,0.0124692976729383,188,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0850852908884576,0.0126091102525267,462,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0798978791338871,0.0138365846864452,337,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.090690282084471,0.0154240616947087,8,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0876440024866701,0.0155987341262188,623,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0836206654928691,0.016280321027413,700,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0867259151496814,0.0163904875943767,448,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.082404640293476,0.016752826732397,465,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0865915793243208,0.0173852410432998,314,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0849207522251631,0.017431958372689,415,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.084427427105086,0.0177266991834548,187,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0817627969794409,0.0178942189437335,536,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0767259263456153,0.0185792948607075,270,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0827787337847011,0.019032061552514,342,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0722709023689502,0.0193289832330049,530,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0923738866305301,0.0195658775045959,681,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0818278867516531,0.019566503082931,624,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0790744541159038,0.0198363614036868,206,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.083323431170931,0.0213593486235636,628,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0803865675978701,0.0214664326643857,388,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.070701297553415,0.021982835230186,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0859385155662431,0.0220610591829469,95,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0869310609582376,0.0224390246134071,531,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0735219697505687,0.0224708306067119,696,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.080807540046416,0.022731865028727,620,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0669993623573288,0.0230896345121179,290,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0761383264493027,0.0241893713443752,680,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.107370091161016,0.0242964551624269,717,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0774051265322591,0.0246685034400712,19,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0667385113925672,0.0251750876819353,649,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0780577730690199,0.025466700799942,669,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.110001816167004,0.0255806451816526,92,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0752359402067045,0.0256094433442699,397,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0790399739505393,0.0263269852416228,525,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0696648572441654,0.0266430943162136,338,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0720548250544225,0.0273303611231972,226,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.11968071075387,0.0280693769218107,548,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0820379670257779,0.0298330673934436,673,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.104275812572629,0.0299820426449504,53,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0774844942636827,0.030005177234995,89,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.100433460226639,0.0305726831262059,302,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0689355336830297,0.0311401372583425,157,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0963209255892442,0.0319859496042011,692,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.225897051260214,0.0320247855081225,185,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0727457203938988,0.0321394645659176,42,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0707542253805922,0.0329320982186395,445,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.068910800982676,0.03355606795592,214,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0723682263966888,0.0343814680240199,557,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0759821911421105,0.0350552660125256,525,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0773084451667049,0.0359012643756688,684,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.067664874422103,0.0361831952621335,723,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0657958816427487,0.0363643984299017,654,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0706000034707407,0.0364434717383985,91,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0783874566548505,0.0368060309983492,575,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0709530616531213,0.0368287192114628,720,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0717479540784571,0.0372459265080958,547,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.153971835145602,0.0372743373180397,114,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0697524515970888,0.0375857957269034,246,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0584590533902021,0.0384134916205465,265,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0695886975398081,0.0385652709908977,514,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0705545872492613,0.0391335502235291,425,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.157701031716893,0.0392927730124123,134,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0674160123412285,0.0393054065124056,212,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0964705737235343,0.0395535051507216,742,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.100308055001146,0.0399699101595075,29,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0743550381095174,0.0408036560960684,60,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0702063872436087,0.0412367028391436,511,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.103763868983743,0.0416616810298889,663,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0697893512678089,0.0433429411276515,659,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0753693391148631,0.0437772146590722,240,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0950331408529975,0.0443687261123728,694,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.061471346899232,0.0453528403062226,1,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.147364821179682,0.0453704173956511,161,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0648795454411209,0.0453892499720308,274,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0736163842661724,0.0462926095103699,135,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0755703652751288,0.0465465163990501,637,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0738553596848118,0.0471363626343659,566,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0733189114435568,0.0477554641025207,165,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0843608125864646,0.0485217826979982,589,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0634954707217303,0.0491774153342596,247,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.070420044452726,0.0498406463769851,262,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0636464504991699,0.0498919724724891,368,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.069545141198064,0.05041035614406,597,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0635132516211756,0.0506746435451359,613,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0587740907515422,0.0516380647195753,687,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0903541194337257,0.0517226193381127,714,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0793962836083342,0.0523616789780325,46,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0646520710567239,0.0530272665201267,93,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0667848148692352,0.0534236950352606,51,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.057724952876079,0.0551205153027249,202,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0621675711213953,0.0560978488339281,584,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0603772224077181,0.0563098333146709,253,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.101569887088747,0.0563745116184682,361,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0705612301885933,0.0570006959875382,672,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.103717083610615,0.0572844699685633,271,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0667951438879606,0.0576391864357167,537,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.101488473028673,0.05804944578628,67,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.116390290134172,0.0580889457407533,440,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.09917286350772,0.0581460390013614,669,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0849746760349002,0.0584659501032393,581,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0606665701588777,0.0588504193612146,303,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0652792751984025,0.0588844754474149,345,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.071395578004888,0.0592119484437113,607,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0570614179528442,0.0592318857878313,34,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0645227261698882,0.0592327756790394,237,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0639984713719739,0.0606323178024112,205,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.072288930991666,0.0619152060418634,352,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0883780605821824,0.0620444727313551,3,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0997851737707546,0.063189213928061,526,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0630422636250977,0.0631968652736105,550,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0546634373301499,0.0638554355321529,198,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0969075742165882,0.064036202654027,725,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0632479361642344,0.0644667840258732,621,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0887588498993913,0.0652480145878457,507,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0723451277471517,0.066196879859754,115,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0662353107934343,0.0668175190921542,76,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0545780916122693,0.0679282421967607,695,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0628210668452108,0.0680909364768961,296,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0636258257594251,0.0684943699968893,510,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0670878226121107,0.0693734790327207,629,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0686213691821082,0.0701820603444617,447,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0678254582485527,0.0705415446034156,84,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0645852696514445,0.0718571777995813,505,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0588920746730678,0.0737307764976087,526,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0586872652469068,0.0752061661905067,729,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0665287005133936,0.0754539971578813,288,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0624787863252293,0.0761055433306596,488,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0991869511908172,0.0762226014318738,143,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0848888192284117,0.0774862448081882,754,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0653368235335214,0.0790155319789354,675,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0599959183574427,0.0798200143830562,507,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0622781893914317,0.0798463423912054,273,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0548120513937851,0.0809969477236976,194,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0549974295528137,0.0811806158103443,223,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0567548858092558,0.0815159884627835,596,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0623090474239079,0.0818448045890852,47,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0602327789639899,0.0847073448576392,284,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0545675706023392,0.0888937647162135,363,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0945264289011608,0.0890560457382183,375,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0823409722213875,0.0922472663820179,440,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0475353163240479,0.0923796158556635,683,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0810053399211259,0.0939758914609359,268,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0740103784619794,0.094885946066756,433,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0584003532142028,0.0955562773269309,662,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0604318670416093,0.0961083296619898,750,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0642432585491364,0.0962055970641444,705,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0619173971649374,0.0969793664363326,457,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0563102600612201,0.0972500440358541,740,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.125164089756815,0.0983011854642182,83,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0805376374769727,0.0983066532223217,49,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0582586938707833,0.0995429799215815,407,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0617290735394923,0.101081833702743,24,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0539127621410905,0.104054156911709,474,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0522913275854735,0.10430101456577,209,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.078301550460606,0.10484691167463,689,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0546871652066452,0.104907442948589,446,pan-cancer
mRNA,CTRPv2,968,AAC,-0.112050727416265,0.1055969994927,9,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0498473186493868,0.108999396049017,317,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0801113917551364,0.109525024337902,118,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0910619462875401,0.11270499176126,686,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0613274929074494,0.113464045644286,113,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0556054556548033,0.113618894759683,722,pan-cancer
