mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,canertinib,AAC,-0.156285376851151,1.43911238544486e-05,196,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.179929667029065,1.65692812805262e-05,534,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.151812271996662,2.25775547688879e-05,490,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.147460864003364,2.7585436297036e-05,488,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.158583170326216,4.36371464050768e-05,170,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.177265150381553,4.59819799026326e-05,737,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.142369498840457,4.64202315194346e-05,669,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.154414016823851,5.19855753530205e-05,159,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.138926568009978,8.28155829528448e-05,622,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.158205124579048,0.000345965378731551,415,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.131788062552209,0.000373893556318627,43,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.128595791508405,0.000379316615897391,76,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.128843346654235,0.000399157783616161,623,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.124171434080317,0.000470326951593573,597,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.121291752429844,0.00050638467619162,510,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.176498507083321,0.000681403439195374,415,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.127626795073176,0.000698888427524337,667,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.132241321105601,0.00075023473983122,115,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.115492274804505,0.00100757727693721,627,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.10567389816046,0.00107323338788196,468,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.161722017103287,0.00116259531037623,273,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.114804228398205,0.00116381170948715,626,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.104506389297977,0.00122129158334029,708,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.17492591593641,0.00127047386288155,287,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.112279811347761,0.00151414785887508,624,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.111350129228447,0.00161687399186956,660,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.233985349065401,0.00169317132973296,160,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.110261416573275,0.00184364368805355,625,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.135973342158356,0.00196680579782485,100,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.115595824795442,0.00197376812697658,457,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.108634915350771,0.00230369594095344,415,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.117131266591711,0.0024026910918091,738,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.102855585179146,0.00246108848160621,536,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.161504792963381,0.00247322818614024,591,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.136206855208792,0.00254727111549458,692,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.106886277903224,0.00283785005171607,56,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.106370156580906,0.00337029184342689,717,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.098460847949649,0.00348635375202387,619,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.218417949330222,0.00354556208306952,171,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.108308318750496,0.00357771991237806,165,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.110519959979366,0.00360652225141424,289,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.103925871237138,0.00361915535024023,620,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0911769700745876,0.00399362922357644,338,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.100195616796912,0.00402785807300753,538,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0769775414357593,0.00407009003128931,353,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.100474694809969,0.00411264152359573,618,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.109234685984075,0.0046043843420029,293,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0981039332264266,0.0046979940236593,287,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.141995756969093,0.00535363560572076,663,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.126008737269826,0.00548927147445654,287,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.214563212006766,0.00551962221167334,144,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.100805665442768,0.00597649610288773,18,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0859963543522446,0.00628720779737679,74,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0987398061020435,0.00655225966835353,53,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0932109197903404,0.00676549552758617,686,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.132375279943954,0.00688408903961612,271,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0965427104534119,0.007268206291863,262,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0988849083620055,0.00742565453252223,594,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.122104239169865,0.00795477070516936,393,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0868936995885343,0.0083100872509584,504,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.144393172073082,0.00926387620117338,367,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.197984986520903,0.00939904466682455,166,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.192559771064014,0.00984576438683523,172,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0908489329831097,0.00993082350441486,519,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0963782282658752,0.0111502135606016,298,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0932642104433241,0.0114990366047047,127,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0866140423396144,0.011612590555148,621,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0736438838787929,0.0118683722368016,398,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0888027383933655,0.012517082015506,351,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0829904075035174,0.0132982109389115,683,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0872033171243273,0.0135646387835641,706,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.124609578232523,0.0138072319317312,277,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.106452319273812,0.0141760953125973,191,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0926793302689029,0.0141837767641648,611,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0926448892239972,0.0143364549054213,130,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0842236035858847,0.0147167842855206,386,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0947128875374477,0.0147845706791396,113,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.082308322885122,0.0149502052117091,379,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0849872067725304,0.0149964945016263,469,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.184267258478526,0.0151463168795591,295,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0838971445456597,0.0157139782952152,257,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0837211766675171,0.016269325990699,203,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0681335395092034,0.016853551495447,577,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0894795028792378,0.0169230107118725,116,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.084874196332198,0.0172604058890019,187,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0886493451894781,0.0174459947677896,183,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.116186863253011,0.0179496631686277,29,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.177794263699267,0.0179770666747908,123,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0941062377610623,0.01860069556945,109,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.074476372650149,0.0190029098215046,723,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0792977426212956,0.0193152057076838,512,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0998490277993803,0.0193418204027738,697,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0845153588195461,0.0202328453056666,314,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.085432044764613,0.0202681449553117,628,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.124689210067737,0.0206679075567145,316,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0753813145177321,0.0216141527491821,59,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.106538511046702,0.0217005075854197,394,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0856692678799648,0.0222078866697691,70,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0859988789948976,0.0229049251805307,106,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.102496889036597,0.0237598569697843,349,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0763929978840634,0.024150397738184,726,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.080298342769089,0.0245994681312904,478,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0760027531982211,0.0246184576698706,26,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0718509156703141,0.0247453528442672,412,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0763486665061963,0.0249481115359688,464,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0794874169262129,0.0254517977692006,563,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0742899384376293,0.0256724476588818,680,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0773155222412354,0.0257175210348233,91,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0690536886121023,0.0265806148251344,33,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0799143626385637,0.0272793050057262,475,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0850611667884442,0.0275630633508268,452,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.110043934207539,0.0281923730668354,725,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.109935688435777,0.0284319311752967,707,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0978592274944527,0.0297102753842307,526,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0776279903630547,0.0300562062318925,89,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.119113550415796,0.0318140034704642,168,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.077198080044425,0.0320615870360219,479,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0710114048304356,0.032106748883939,387,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0816148252401845,0.0326321878772282,447,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0661192485437617,0.0326617004627561,609,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0750173906594276,0.0328215016515995,617,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0805615425950232,0.0337565598965439,24,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.116050455004171,0.033831631622667,204,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.154345754316038,0.0343616462513447,128,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0664254399331131,0.0343963752645777,57,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0629535744816719,0.0347411340089629,339,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.107426357003063,0.035912944316686,254,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0717976595446541,0.0366667143955764,507,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0875929911038432,0.0368655134353419,356,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0758609518854191,0.039862654645082,491,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.069124847384382,0.0402820820290235,514,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0767737957007624,0.0404699867732896,728,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.104860496837369,0.041725780176294,526,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0687181374847221,0.0417326568188947,514,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.163173253755471,0.0427620181031468,308,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0717778501354229,0.0429216508075514,297,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0765072458619358,0.043475872088316,84,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0979209332416138,0.0438272182477654,268,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.068017972812917,0.0449742927179905,511,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0701247743944171,0.0450286756858038,372,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.563219255686654,0.0450411582487374,415,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0747620653872227,0.0450926179484493,672,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.154776457842134,0.0456711946386184,126,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.148439455491393,0.0464919040739169,305,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0670476091748758,0.0468495483125736,296,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0748240821202336,0.0476736743548697,575,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.106613612367099,0.0479981802750922,571,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0634103191217295,0.0480253915315218,157,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0632680717341397,0.048704075489394,214,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0965324116441211,0.0488698974683048,329,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.058740545877615,0.0488847547871198,702,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.103023819564673,0.0489692641411981,271,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0731556766055753,0.0493150146718909,107,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0738615451941462,0.0495118895128599,146,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0656580215802684,0.0507278838476807,205,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0708788224316618,0.0515535986996561,712,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.10550751137199,0.0532945676921393,665,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.145504851466383,0.0542332109022398,164,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.061547723752926,0.0559471063228778,562,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0673974248090135,0.0563109958596711,567,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0672666842521702,0.0565908083189916,480,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0661754430092143,0.0570982217995873,345,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0685110178901513,0.0574133604032631,361,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0695605090917122,0.058148559364031,698,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0716391160042363,0.0582220476122983,752,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0824780766960628,0.0599199111588045,544,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0670249379256071,0.0605652888631257,424,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0635632678898856,0.0633483600096563,424,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0712153849034371,0.063688751488215,376,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0684513565206476,0.0638213879681279,120,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0621131549840644,0.0656541325463028,521,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0620059328711148,0.0676114351571228,547,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.138436407837429,0.0685106535473918,137,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0670934284245884,0.0690893341629414,309,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0696631985984076,0.0706190721617278,646,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0558164364380292,0.0713240259978733,194,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0677542301990575,0.0722459416261097,549,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.109245298566628,0.0726021770405789,440,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0676029507596269,0.0732334978274701,79,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0655840102185706,0.0734389550065159,17,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.138768207581625,0.0735405023889992,429,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0673834552043814,0.0737707215307429,145,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.054383193006359,0.075591108538682,401,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0634293313730215,0.0777577928598356,96,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.12273423143004,0.0794239517903784,487,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0646237303921941,0.079472244474618,52,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0683779609811346,0.0795190422073568,136,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0588996722451953,0.0795738687584268,745,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0616369303396591,0.079586487432478,701,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0661586239113494,0.0804004181930916,454,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0526316562786332,0.0805355441958731,437,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0942919468325304,0.0816713506134319,685,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0518470108970182,0.0817027166413307,198,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.187222123359725,0.0822714734838267,730,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0645861609943211,0.0831022637319519,428,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0502325621568816,0.0831413495039274,438,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0592829014703775,0.084702631311732,81,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.131825844990346,0.0853371995955111,83,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0631983028883523,0.0861132880463585,405,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0559526579956233,0.0894808246583587,93,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0629688956653056,0.0897702772302634,192,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0515689392894958,0.0901067527137966,251,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0629455317668719,0.0903589954636203,449,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.056599140229896,0.0909706767801608,42,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0627550761002343,0.0913344320339555,629,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0605934823278465,0.0943044280485462,711,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0643136030292855,0.0948574280594996,242,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0526611913498047,0.0949202300594651,565,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0643798969659633,0.0957193971303766,484,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0522287690796087,0.0957487261496996,266,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0863312981706091,0.0958937196810681,367,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0842840329386713,0.0963503747076768,233,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0547802633653783,0.097299468099054,246,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0554397040744659,0.100193943955187,237,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0603300182616505,0.101102528964607,8,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0842077639771976,0.101937900091257,746,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.054474683109757,0.10202914246345,207,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0624167018169195,0.10218299496719,230,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0657862456808583,0.103551115109431,148,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0623769245023266,0.1053568445135,495,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0857448641809229,0.106002159984168,600,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0666977540568507,0.106294021821269,590,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0528557484229979,0.107581243138827,596,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0592905472855321,0.110572860611157,482,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0591869831952275,0.113176594695534,173,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0591748231357433,0.115314943995643,288,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0584155701729681,0.116200284066307,759,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0574473352508323,0.116226527753267,644,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0570397740957289,0.116347890587914,87,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0622593354182777,0.116529868970537,200,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0502573408230296,0.11718542505423,562,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0548400533475695,0.118353600182487,138,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.123519061775149,0.118448994880107,390,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0732229687393854,0.1191559586744,554,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0594417867193771,0.119626056040214,464,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0574400274104034,0.120229027315728,244,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0487818681726999,0.120243546644311,25,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0817336897075293,0.121291044910453,730,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0558679233333964,0.121310378509816,112,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0767317230136472,0.121426010366489,590,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0598902943245631,0.123666941556023,154,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0475037743277145,0.123804724364325,354,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0479139287709792,0.124184112130499,332,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0561597985088383,0.124275438115257,435,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0737199036630722,0.125485782934991,415,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0586556134881345,0.125702997467975,531,pan-cancer
mRNA,CTRPv2,968,AAC,-0.108579707302766,0.127048034630343,9,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0529190774655029,0.128180047982429,51,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0817869774043398,0.129981964716184,651,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0532355893995073,0.131336198846191,311,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0556479524296966,0.131345592079216,413,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0545656625066834,0.132076438651802,434,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0844292237393741,0.13390524251231,143,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0463830670810688,0.136109213263002,253,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0537299932565709,0.13625442947757,719,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0483198468086433,0.13747838024303,163,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0441428213378415,0.137947930128326,34,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0444777958697433,0.13812107545935,298,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0577646790927802,0.139121180271843,241,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.112304751593486,0.139791280495888,161,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0790221387676346,0.14015606063463,78,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0512457053305772,0.140668782430877,92,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0543206375388275,0.140728295566785,438,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0487834647974221,0.141163564095935,404,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0551446193309315,0.141583739681658,2,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0496527010386221,0.14178499676762,384,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0485914292752149,0.143076591935414,397,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0485206024191011,0.144364512611929,221,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0531605320166674,0.145254263127556,149,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0566291531389975,0.145938126614736,352,pan-cancer
