mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.166160629872727,0.000118305431989075,508,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.146228868694249,0.000145572575665266,622,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.143365847183765,0.000210453665207907,488,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.123603681820409,0.0002677591208441,133,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.125252721894966,0.000290667271728718,649,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.113619654075906,0.000401546927270811,198,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.121704489019134,0.000495358108524409,676,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.152863103795399,0.000519659767419493,445,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.118505770019934,0.000735336629544819,561,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.12517070425871,0.000940367518984222,759,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.100803358660558,0.00104867381826672,257,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.112491719220508,0.00130567385003242,248,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.129212248127806,0.00139731988567545,37,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.123518961160053,0.00146549937490988,332,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.135762629603253,0.00159327026175157,66,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.111385415357436,0.00167159230414785,699,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.138291259497595,0.00170202776486766,148,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.125416219501794,0.00290835872044676,91,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.114964105506887,0.00307908907159549,13,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0933866199361852,0.00317307706471908,238,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.11327378859247,0.00331942787962878,351,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.11733557408467,0.00345679398651289,682,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.110669933285009,0.00362399316543498,624,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.174252308880586,0.00386331765884724,491,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.110041629250086,0.00403501557444684,627,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.115520687596009,0.00417356629928961,657,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.114977573102816,0.00429482622601786,612,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.134272603957539,0.00449203815113914,491,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.109252845405779,0.00456270980053801,715,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.103123371416617,0.00475864096751283,398,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.102042413378733,0.00513460936025216,316,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.154490058777968,0.00517588142580799,689,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.171462695989118,0.00529540156386214,367,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.177854439107257,0.00538944600166028,316,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.104044767295003,0.00569132097622088,507,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0943463080096237,0.0058585703193455,570,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.162563478521934,0.00617350251214893,273,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0849716204584641,0.00618741258501763,577,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.104542183485775,0.00661828895771128,625,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.120309006204277,0.00671399696462556,273,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.08743405568613,0.00672947689834802,290,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0924048141527601,0.00700319450038191,565,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.11616824844955,0.00780082784332288,109,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0928912489735825,0.00825530288085013,699,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.186443047302407,0.00903557427756724,88,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0972935711367324,0.00937376293270296,591,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.113751723185141,0.00966945402473237,381,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.110441852691846,0.0102206858391171,521,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0941270554305993,0.01038066131937,190,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.106325369584895,0.010594936879923,102,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0790076268064108,0.0108737914685825,265,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0925565682039873,0.0113949379738715,649,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0915690715408465,0.0118152205025776,619,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.101296415359652,0.0120467027576923,413,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0947236680571509,0.0120668841228216,287,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.10014723982683,0.0121140325311009,57,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.104761548672909,0.0122241577808051,495,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0955598034814091,0.012259925620829,669,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0884308600935056,0.0130146884086808,228,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.102788510483098,0.0130486391449298,615,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0881785441887398,0.0130830253797175,650,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0952496586249888,0.0135623544704851,56,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0998903947137858,0.0135731576114775,614,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.110287025464879,0.0136038078244986,590,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.127241644831181,0.0144886892549132,349,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.104359467554114,0.0145904524320163,425,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0950746736037071,0.0151797611166159,415,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.107732283045187,0.01523677896648,691,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.083964919167732,0.0160809759304211,363,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0932045473437786,0.0165035459022932,620,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.106185647124228,0.0170031952736972,356,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.151008836678852,0.0173880517354141,591,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0961996641667487,0.017649224135862,449,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0863806521758226,0.0177949696650209,736,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0906932871336221,0.0185100306899679,138,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0825660013050985,0.0186064757452048,562,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.196967658667129,0.0192815786296784,471,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0927680979856078,0.019380745502009,313,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.093431467432842,0.0196116590312739,149,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.102102871274504,0.0200390100923119,722,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.10295547815229,0.020194680509637,586,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.133073588093326,0.020264324337835,536,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0842548173226247,0.0206392289463836,245,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.089852571754972,0.0212457048405554,76,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.086653261366144,0.0216688404283121,91,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0957645693594878,0.0219412592765396,377,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0843167166089461,0.0229544600439441,512,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0793248571430449,0.0235174753094626,63,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0771856930836671,0.023893548694615,690,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0679533329001321,0.0241912219741454,264,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0783844452258984,0.0242498030205352,209,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.137474643144982,0.0250179357359317,526,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.444336713295404,0.025289232322533,77,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.116312828233035,0.0253293175402582,415,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0851712773394185,0.0257206453353838,631,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0895866351031848,0.0259454439264224,405,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.121474005919394,0.0264401525583054,680,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0910085013881486,0.026718075366598,106,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.131970660122348,0.0275958507293007,121,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0752231211241291,0.0276581198627738,224,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0896647345115436,0.02883428274564,732,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.136298569944726,0.029031749669969,415,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0882205313525257,0.0290407103923428,675,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.085352211207101,0.0292368106992877,196,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0845308590185413,0.0297134714964281,281,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0840386819803656,0.029715160603608,448,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0844271822094711,0.0300575154335074,89,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0803499457366027,0.0302807103807821,476,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0964137288115432,0.0303665331477071,324,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0869025084908211,0.0304822131962239,18,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0776780641645025,0.031654478062727,39,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0882795463822527,0.0316616086830992,457,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0868360684180347,0.0316675910808489,710,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0767493802588792,0.0321169594776242,523,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0827070868229207,0.0323111498178016,153,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.093323132104936,0.0327733098902449,44,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.157994217568688,0.0328937949334221,361,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0815200179763542,0.0330476004093944,317,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0863957319643451,0.0335985291987421,3,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.069360532828012,0.0336179295264425,273,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.083409123121057,0.0337464373564552,490,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0837772617994928,0.0345690532079445,167,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0806441916994105,0.034708682955587,510,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0947262509120577,0.0349508580438979,681,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.08236822603483,0.0353523926782199,340,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0801180597979766,0.0354479856369481,618,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0852260110935376,0.0359723392929286,629,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0803007740797275,0.0366933655782376,617,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0847984600456113,0.0370884135882124,70,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0712129612841127,0.0376450152699358,555,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.083152898069204,0.0383911522347012,276,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0788962528169808,0.0384205892493019,518,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0721895935299343,0.0391503905042358,697,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0765444398993951,0.0403953555236375,344,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0675228436498394,0.0411467250225744,411,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0871690503839814,0.0427300531144711,442,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0786684763906955,0.0428994522589322,253,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.094249093144445,0.0440120610896816,758,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0877501414756795,0.0450155114751818,316,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0767107672649763,0.0451114926079468,48,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.124884530682336,0.0452463783695218,271,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.108881434992335,0.045417413585709,3,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0767642539955678,0.0456684416242918,522,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0768167001346213,0.0457433807030265,668,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0770438925566865,0.0459264763566219,407,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0906687324911378,0.0474096710035636,419,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0687800606776276,0.0478160292901991,750,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0854271813878524,0.0480828448867826,115,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0702126597071104,0.0482504189512843,274,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.072549547977254,0.0495599605432326,551,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0890443179214069,0.0520275273073098,645,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0721368138772753,0.0535096562778108,249,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0727729398021522,0.0538002788768264,93,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0723421862630928,0.0546876677760248,582,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0728989536690106,0.0548774822597382,556,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0741036624437177,0.0551458949452918,194,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0798725806075407,0.055620397771052,85,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.109698755891221,0.0557702099315946,233,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.12470461007445,0.0572825265995249,686,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0783802462196855,0.0577369189492136,365,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0736695564534972,0.057889832647419,460,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0721664118226306,0.0579622490069477,538,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0743119460609659,0.0581948978582056,628,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0696080727298312,0.0582071317426327,683,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0714735979054998,0.0582248001305433,659,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0765603514891968,0.058382481880787,309,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0748126873335443,0.0585335458124026,434,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0799448531268457,0.0585552266576665,652,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.13463667479991,0.0593616829326563,10,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.081198063796332,0.0595845560692107,680,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0875670314519595,0.0598163327037403,448,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0738005393279007,0.0618683255605784,141,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0682100248112659,0.0629428146191303,464,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0669755104869519,0.0633973805723725,542,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.110742347495404,0.0652669464658206,359,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0771788616008919,0.0659140003065178,352,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0744230789171262,0.0664881096870994,199,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0744317251525315,0.0691441918004846,50,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0691881099109104,0.0698284369413717,499,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0698137238386937,0.0699954505540093,312,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0656196152082834,0.070555246159906,223,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0755063439717759,0.0713454910042486,314,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.077725018779777,0.0735601021302664,278,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0717743616201945,0.0748947572017731,336,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0714069858905988,0.077569016117954,89,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0772229062877829,0.0781472910797502,290,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0719730184137511,0.0781730680030798,724,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0765446813426859,0.079632925693737,36,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0705338961672595,0.079777588983189,759,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0710521855234501,0.0839443017867042,84,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0660573117821423,0.0846542720619489,82,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0699492161956555,0.0847955555671819,2,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0658468770236509,0.0880508057835645,567,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.062828424479114,0.0901926574676997,687,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0652222530998395,0.0905826304981451,41,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0672543501778194,0.0915562135239381,418,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0576579817569794,0.0917312360745773,27,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.137653824162929,0.0939493896005954,140,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0582472050283779,0.0952779596121373,555,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0666046026575556,0.0953133482717791,194,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.1200538242531,0.0961441117827924,320,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0641106227198201,0.0993272511778426,520,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0707907930082771,0.0998258132296772,514,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.10214994597308,0.10163062714056,367,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0649151596533102,0.102075711043224,197,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0644004724514963,0.102161852580134,623,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.062226928587916,0.102474692058682,203,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0725540299779493,0.107407300396255,342,pan-cancer
mRNA,FIMM,ATRA,AAC,0.291986727007362,0.107977848285665,42,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.060380411280715,0.109525498772865,81,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0926604101607661,0.110950989786738,261,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0714719125665293,0.112122262620372,257,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0646124524539737,0.112152241136788,183,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0568366544036343,0.114690045961494,213,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.063081962083748,0.118168772669468,240,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0647554282626926,0.11820405024136,65,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0615011952230793,0.118326847298321,314,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.275924666461007,0.120454989202157,92,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0620375314865415,0.120926205132166,644,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.110653400023452,0.122031029299179,606,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0907302293697168,0.122260093443427,122,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0685502937908204,0.123240576096421,536,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.124987105843815,0.123292907033752,429,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.106907635778918,0.123359067631703,313,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0588690968889403,0.12347876710329,87,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0644612022096042,0.1235200238173,364,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0643507630776528,0.12483266157791,211,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.107071981734211,0.127922746786308,663,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0615679165675116,0.128451181599733,729,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0586038443388521,0.130188277195851,328,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0558554000685045,0.131049807189734,640,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0612952009270242,0.131239405671447,395,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0665621431555064,0.1323526836783,46,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.059722620289744,0.132638804011698,711,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0840921079863298,0.132851962004129,174,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0625590456868223,0.134799820517289,113,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0581485358673884,0.135049567607423,59,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0646757503944057,0.138033036660933,283,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0539856355355637,0.138993170612162,474,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0849932830636017,0.140193317553384,254,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0877347805248638,0.140474422861905,162,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0544058829586399,0.142317418594976,7,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0569646672540315,0.142654569393565,297,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.053660989010916,0.144191887025247,243,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0514241690816558,0.144347313257541,303,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0858343945870686,0.144413415697553,168,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0574187296550252,0.14442871560845,515,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0571134621927999,0.144760751720357,472,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0506188672494458,0.147194384694409,432,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.05122191731598,0.147657011981559,458,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0588635029169065,0.149203973499209,741,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0598647317210995,0.149918476382371,289,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.056545708994885,0.151034808497376,408,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0529538553250505,0.151036994830082,379,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0598073589782543,0.15176899846655,431,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0598299976898763,0.152769163778379,738,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.112595768379546,0.154241459580969,641,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0559155720838513,0.154446026240133,749,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.054804773419207,0.155914945547287,519,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0779778935199378,0.156618205123104,554,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0556389597293075,0.158842942388713,719,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.11185623790902,0.159960127317584,124,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0559653475053652,0.161014346839691,53,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.056787974649752,0.161682999194638,288,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0520590033532885,0.165045908556177,438,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0511304730398287,0.165568265661382,5,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0892771022750866,0.166299038139459,684,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0682616323019869,0.167160771430295,40,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0781317559918291,0.167811102519735,443,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0517087597044674,0.167857385688877,259,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0496479675431883,0.170503785457345,688,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0638410204707491,0.171675122363634,300,pan-cancer
