mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K64610608,AAC,0.208397822067169,3.60365428568849e-08,154,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.281947124900385,3.15576505591835e-05,111,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.11830595001964,0.000308488383515926,425,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.113082306612988,0.0010751310053616,279,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.105749325362497,0.00109006616337313,91,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.164083553602573,0.00146148049309585,162,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.106295723758399,0.00219399502682089,519,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.221569501249873,0.00220405989197641,114,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.102349318102462,0.00316935925736878,91,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.102098477052482,0.00417764871004857,13,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0930917094111879,0.00570118973971175,464,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0906574890358718,0.00609534732375177,296,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0851405576671557,0.00733238639984059,209,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.103673585398348,0.00807075609927327,681,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0810716407291656,0.00983825033321425,152,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0771864965334568,0.0119517296969038,57,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.133493120811486,0.0133697797986002,287,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0797835573370309,0.0142522327694716,195,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0907960552478679,0.0146687935207852,629,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.139048445502915,0.014919906748037,92,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0861170345088569,0.0162200961417051,8,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.115651011820688,0.0172050774282363,49,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.171271092396728,0.0177867527623788,295,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0856144758609161,0.0193262687969524,426,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.119590157084904,0.0205272874713637,88,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0881500639139105,0.0233408531659085,442,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0776846209773315,0.0238149266718086,252,pan-cancer
mRNA,CCLE,AEW541,AAC,0.100003590761021,0.0243115465382266,21,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0815454132101165,0.0253684508447879,413,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.162701162799594,0.0254260625754926,151,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0836389297612242,0.0256100453405099,675,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.063888694568436,0.0290692547640179,198,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0993754225404289,0.0291289807330288,53,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0760543038747068,0.0292628572250742,758,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.063757458984835,0.0305240803991786,273,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0752132413759581,0.0329193547481349,648,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.111236448513124,0.0334994227239769,531,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0715829754551425,0.0361000949577385,691,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0801727509933925,0.0361806254653645,288,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0730393741708248,0.037339752651089,153,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.102285174117997,0.0378078043982052,273,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0685303135780261,0.0387269805993383,596,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.105810248632038,0.0406759918704809,415,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0670741223556009,0.0412859793939498,650,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0632688042985768,0.0431424912676732,649,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0860872901380482,0.0441386069085927,100,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0859118979147441,0.0442351782568954,334,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.075818445922983,0.0445750054728088,84,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0579381988014438,0.0471361625349588,238,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0716490482096439,0.0473430166767066,149,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0736208417091031,0.0473600823823138,710,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.072195131382411,0.0484837160325153,53,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0701166809908358,0.0490314882451344,262,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0652065165032433,0.0493884764090808,293,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0958561402619683,0.0518468959144197,277,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0638619473882696,0.0519686371121849,634,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0617952075455253,0.0522143145524131,313,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.105087306293839,0.0524692781274211,686,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.079713231820724,0.0537421209423055,356,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0617037113985535,0.0537926759043559,247,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0637027455467746,0.0573155905273079,601,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0607493826148636,0.0575276259663442,496,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0653029769197662,0.0607888514108324,465,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0611649322635661,0.0620412707694407,720,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0602444843913144,0.0659604831325469,221,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0659826082732554,0.0692736467579885,405,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0595154710305366,0.0704570002251122,205,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0616165801731617,0.0721887045030592,287,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0918254688755023,0.0721893601370602,643,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.125932960446633,0.0723422454522573,487,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0620918695088606,0.0725166138828518,510,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0469941595095413,0.0732390155590354,353,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.06636529623429,0.0741517475527682,728,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0683302880730649,0.0743550205875435,347,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.100224026015819,0.0746326555647373,97,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0594143145639312,0.0782522462865235,421,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0630801662003169,0.0793306213810968,196,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0681898683621726,0.0800995387164562,158,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0906464684756022,0.082423583682627,175,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0516320067423279,0.0827016497349126,290,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0515228999975128,0.0830051003565949,556,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0534714454963013,0.0862741997505467,89,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.162713342538951,0.0899979530868152,325,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0590277729523905,0.0906280760823851,668,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0638266500522685,0.0944218990327818,184,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0747784358429055,0.0953407821826583,3,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.087031094747323,0.0961716763468123,669,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0883107046910068,0.0963116017707256,316,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.12447215025625,0.0963630681030977,390,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0748509240313036,0.0964103645751154,651,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0592803794667533,0.0968445545916113,72,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0550915513872509,0.0996002081462284,476,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0487817749105913,0.101046257821695,437,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0830940537487698,0.103378809528203,367,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0545227371610165,0.103593161124532,7,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0515245869279809,0.104931945592571,553,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0511764136810834,0.105970098038568,744,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.053820587822459,0.106164931257108,598,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0527051457241948,0.107574708997582,403,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0598982972568539,0.111198490237327,457,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.119554459609701,0.112284601491626,132,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0517414257207051,0.113412273963061,504,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0484857790401302,0.113574333536187,340,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0534589292650686,0.113657515645508,188,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0546318302084061,0.114002305780418,645,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0450545350100979,0.114462125261978,736,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.048190002561155,0.114703117892077,467,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0475362638136502,0.116025784196204,194,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0932351135138306,0.119031466829469,440,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0506810845308987,0.121698511063894,474,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0519773625114035,0.122330198245946,156,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0708430882352015,0.123559512667778,417,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0565029253117301,0.123729715533614,559,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0549704821356433,0.125394720546504,314,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0434018508748863,0.126085282829301,688,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0659655527476876,0.133219864113983,348,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0547520126255423,0.133505646022286,607,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0520138404236763,0.139851274989858,669,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0499324807200803,0.141579687387393,5,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0796866688844183,0.141997693945108,204,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.045808739680423,0.14269093892412,535,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0466771789871461,0.145298179744217,602,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0548473087781085,0.145836555890151,549,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0549668662052542,0.146952330192098,752,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0447249799978149,0.148381388248749,224,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0527448345970885,0.148779016149214,127,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0457863215773906,0.148982402107651,729,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0499632562194792,0.152282829088145,750,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0459533047939079,0.154022263732316,93,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0455371840822981,0.154462443796548,676,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0456489771713018,0.1544932623507,509,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0618671171740398,0.15454154979282,669,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0498168727722097,0.155454764110149,522,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0457994156842688,0.156242310770074,364,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0483983649587595,0.158625287105929,51,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0453185718486571,0.163677112388866,673,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0456498385069088,0.164140167585995,189,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0655076368767469,0.166128601181687,234,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0588257575117294,0.166748452338791,15,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0539948280572333,0.166832074092619,200,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0457165264716246,0.167777376529159,26,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.044354431572069,0.169426199252014,157,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0449899247209851,0.170195429301481,542,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0496335147224052,0.171914013701705,574,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0433730005887513,0.17194541536143,363,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0489719859244273,0.172242502702086,313,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0511067934359815,0.173398016313606,289,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.061497427104543,0.173696747765023,717,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0485879571156019,0.174139519659603,472,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0437971606868879,0.176484793877001,58,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0697540589068202,0.180551684229572,367,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0468993045111083,0.181311453961524,284,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0469538461633415,0.184139365108488,617,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0671793442391524,0.18718418675479,735,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0578458903207581,0.18868987531336,287,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0438841854563278,0.190365546270593,423,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0513929239938546,0.192609480486083,55,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0421582043220383,0.193387705936321,404,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.100075206288387,0.194716412050079,471,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0614578647462186,0.195955362457479,680,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0434725855885313,0.197144496729901,551,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0592658082927072,0.197924674534758,302,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0439299210937699,0.197986983536156,586,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0676193610228217,0.198487308966752,600,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0474980421838929,0.200831144217774,229,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.042240807460044,0.202158721315275,521,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0506754582153055,0.202180574682997,529,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0472147975073104,0.202614696529475,647,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0686110146874465,0.205749626896142,665,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0424781848358499,0.205958026350588,512,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0553407850715575,0.206121843636228,737,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0411168446555344,0.207921687958721,272,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0478341503985566,0.208004066032512,495,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.046088191076984,0.209077447873687,120,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0473300620739372,0.209466685040944,635,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0413950836583325,0.210262074740737,533,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0374097125088658,0.212235033151092,743,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0453321986828666,0.216169948822984,684,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0386449656750812,0.216523666046917,58,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0443369937689244,0.217593077876066,89,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0387645439826881,0.222590586252172,365,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0648105902459594,0.222886823437544,54,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0366886572977178,0.224097126941904,271,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.033988166504374,0.224130146290201,257,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0520082212395329,0.225672099803594,415,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0390622985162218,0.226317523572062,246,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0412263276286551,0.231513455838916,72,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.355964288344103,0.23258337116921,415,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0688019072235961,0.232710851182658,313,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0629885624013356,0.233182311601193,255,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0574001203016112,0.236566915914045,329,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0384994046617449,0.237392888030328,458,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0405286437563588,0.24093814801482,558,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0391437204593032,0.241632318261998,446,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0437081449540124,0.242147597338799,222,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0416984568718722,0.242656908826348,141,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0429734321088245,0.243060546789856,357,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.053846282516168,0.243705896561806,536,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0616547348429137,0.243967637791995,78,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0440927434591302,0.245141253112081,106,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0409873080955838,0.245931219811373,491,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0404914216618658,0.246028411369215,706,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0392361205695706,0.246875817943663,344,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0432500346762889,0.247437654612425,724,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0426932382786544,0.250692718339023,80,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0430880683936674,0.250873511126208,20,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0620701329509545,0.251246674294271,399,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0588729930500361,0.252505615006981,122,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0547157372141629,0.252511832189784,689,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0388018307292144,0.254535973563683,249,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0329120882647292,0.254727665765579,259,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0423288818099334,0.259112292148746,117,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0389172520370179,0.259918392896871,47,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0400369918101025,0.260211450935029,479,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0411095415869192,0.260737751249102,309,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0418293796399582,0.261902169422379,79,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0420150270196307,0.261974076988542,366,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.038579449945152,0.263084685142326,569,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.03519615569485,0.264121535212164,697,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0324206991869167,0.264582009435621,687,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0366697802900515,0.265291028538736,212,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0339831480670984,0.266493162743569,721,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0426659885458535,0.268346349734929,85,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0402938684303591,0.271564258989233,623,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0338200462281608,0.277188658591037,654,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0392574272885806,0.27898329402164,75,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0350828373141895,0.280617085557735,22,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0351336527923288,0.281266321498101,680,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0364000112424356,0.281270270562864,207,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0394828461455772,0.283331841676198,482,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0545172268774017,0.283636153457966,526,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0398821109675748,0.285421396499918,165,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0399108942520123,0.285638728280539,285,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0323433823585746,0.285932776798513,328,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0334760867450957,0.28695572104895,382,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0352307006759297,0.28868992489433,683,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.05460655528329,0.29045413467476,271,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0329864235291467,0.290783086703436,33,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0331104566168829,0.291321140822662,690,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0383767380593445,0.292565048857417,76,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.054652610509891,0.292964807409159,121,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0390774893949288,0.295044188409443,575,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0442825176428889,0.295856649442353,589,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0376184562420081,0.296553874482095,125,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0344184934142205,0.302203451248559,444,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0401503076424168,0.305126121766854,352,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0483381340568619,0.308487264609374,590,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.033045929757499,0.310285395249003,468,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0321567094420634,0.310518592540172,211,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0357973396976175,0.315550787210992,407,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0353795572132547,0.316769117897308,138,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0339329589650263,0.319238026096931,280,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0321902739699931,0.320922342161833,322,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0437932603389558,0.320963715537122,581,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0386127119149476,0.32134276940109,102,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0306299242714351,0.321656300644598,570,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0551510020121035,0.322053348703593,143,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0337450587619662,0.3221572980846,342,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0730473502820526,0.322373592741148,641,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0409240973956859,0.323059573347783,439,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0334012526217666,0.32366329097935,381,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0357096040842808,0.324849521340008,52,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.047785902812263,0.32503341939172,287,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0292969021513741,0.325531516125334,725,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0315789433943868,0.326531959716091,63,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0345315062978286,0.326676079058542,563,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0320337532401795,0.327779713537712,466,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0353083367519704,0.328801422991819,299,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0705062298861852,0.331236266545487,161,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.040831618068753,0.332639368445468,56,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0298802355410127,0.334435578702576,354,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0376899713926723,0.335219647998052,113,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.112039919247976,0.335266698334594,101,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0308593249725937,0.337442137417557,32,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0310583207189223,0.338722775158663,379,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0689827636369209,0.343129799923786,128,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0512573964467009,0.345801956525708,548,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0626831013996023,0.347275771538024,236,pan-cancer
