mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bleomycin,AAC,0.163148383684785,1.52404253152171e-05,84,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.124907151419484,0.000101559113101757,556,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.196295563167061,0.0001601844319419,725,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.13454245850127,0.000262451879521041,273,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.127728240365721,0.000297428887075213,466,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.132109189545682,0.000350452484151557,119,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.119004968566073,0.000404033365141307,221,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.201122078355982,0.000427601624827932,686,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.130112634056293,0.000451534293617368,84,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.124272149354216,0.000485837796918004,59,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.117260119799466,0.000493262308269807,89,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.193632624958705,0.000493936588074455,591,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.122817560779484,0.000671662509870567,598,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.123701835971127,0.00074937205708828,53,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.120822114085128,0.000825012200239205,515,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.110496714785879,0.000919952659839004,3,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.104556801647632,0.0010513460340139,707,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.09260926242431,0.00111192842012491,353,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.111877606097905,0.00145234095498817,431,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.113954060499068,0.00152348726049933,380,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.134001441281433,0.00178694770003509,511,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.10959694955162,0.00206740075920074,519,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.106481520615142,0.00218327264948626,279,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0964552575206869,0.00244494301915568,74,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.124822875918855,0.0024760144368317,529,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.107734389214639,0.00266292944592434,408,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.112956936096047,0.00269447490394362,457,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.158681790240769,0.00308338312916758,526,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.138344487978895,0.00334979087912759,554,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.107286616779337,0.0034529557582184,445,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0986943398246027,0.00400997323030387,647,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0970458954690081,0.00420199980021996,535,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.106877754907503,0.00439401304441234,449,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0911958215508311,0.00489574444115118,412,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.095849826109593,0.00529970032865084,614,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0879492840101175,0.00546636966330845,298,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.101065443588493,0.00547112049687597,290,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.105070425175873,0.00559002139064679,146,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0994323589105003,0.00574028176972811,715,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0981667315598111,0.00574915804100217,508,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.106051277015116,0.00586896610055252,55,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.103468841043491,0.00627337445012045,653,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.091846381866552,0.00635158172176671,529,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.147708603433703,0.00676125864654441,271,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0910071966309058,0.00717555939584681,214,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.100195256093026,0.00865605571277287,80,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0961807397902253,0.00991072462852187,419,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0991494299309948,0.010033628908691,208,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0898935874067266,0.0104742971817416,404,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0783415816916717,0.0110184759323001,721,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0891679917828491,0.0116582702396521,510,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0901154536844767,0.0119468835722322,19,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0801813931857239,0.012553111292154,725,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0928930258678383,0.0131840264542117,612,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0742631063795617,0.0136041970197384,702,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0960811334930213,0.0137304475720291,293,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0861148127474324,0.0138324243729769,91,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0777349631165314,0.0139264951111939,558,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0779115481269448,0.0140049992263679,592,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0765195261903712,0.0140801119233009,695,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0866750536151788,0.0141943149452311,469,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.113128882496954,0.0144423499952251,21,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0881716717794142,0.0145866441709878,536,pan-cancer
mRNA,CCLE,LBW242,AAC,0.115818440752443,0.0156362045329806,417,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0824756237351179,0.0159950944348703,514,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0782079708616936,0.0161830020624423,753,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0862515105531707,0.0162063202419085,563,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0735499098045034,0.0169080035169321,489,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.077933951584287,0.0175921650872974,163,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0894225172539708,0.0179470537263582,593,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0867671671145769,0.0184600039226706,420,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.139136192416833,0.0203182041286212,440,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.121453302897989,0.0217789867012029,105,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0764384203661521,0.0218698520854405,749,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0831339843382954,0.0224773377846067,31,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.102933295254676,0.0232657912257521,692,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0773590282881795,0.0239381262829828,384,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0857809479904201,0.0249076473087968,285,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0696421663427582,0.0267372647461694,33,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0844587872457969,0.0268519522384923,454,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0830909587317313,0.0275212325978268,357,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0862100934256125,0.0276362831311225,485,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0810385481638632,0.0277346055557728,280,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0769690725096341,0.0285923017647731,195,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0839941892418066,0.0287589451563416,65,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0805392103084177,0.0295223149323747,647,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.078533800525397,0.0310467515103277,262,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0690818741438759,0.0311319070244483,649,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0802344650369667,0.0331904186335795,2,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0805309840792818,0.0334696549351767,741,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0770504110132177,0.0340230437173549,490,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0695014875376778,0.0342937902558049,468,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0766787581666437,0.035025664007093,44,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.357128103496651,0.0351137895370123,592,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0822768705910705,0.0357906776804625,352,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0694211914080225,0.0360321774641292,613,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0754769313462847,0.0364236015535837,343,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0624673982603975,0.040485580283707,494,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.261683360520662,0.0419070073257824,656,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0674842090910974,0.0420262270466723,596,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0620087181007512,0.0424738586603853,411,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.109185756571893,0.0425225476162662,443,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0731566381706312,0.0428882983184409,187,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0685214850038711,0.043924032797267,276,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0768069683115052,0.0447105026897733,575,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0691219750750787,0.0452748454687618,344,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0645508658870743,0.0453042808939013,432,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0591093641216251,0.0455234946043125,555,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0721056840504233,0.0460847785861649,396,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0716618539516936,0.046814046924149,424,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.112239807266763,0.0496812396189837,651,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0752456516183295,0.0502099333526781,470,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0667061494847215,0.050664919518942,226,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0752392377709472,0.0511329459433008,552,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0601050753510017,0.051273402098693,711,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0747750279139323,0.0521454349794101,298,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.085513048694476,0.0522642286951752,544,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0603944053586064,0.0523964659466002,354,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0647805287289221,0.0546028904198234,615,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0708239654343512,0.0546904050462307,194,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0753129379114676,0.055356413255476,136,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0608462405855617,0.0556084800566407,569,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0976580408121844,0.0557080816890447,754,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0716719702690422,0.0557800396290721,135,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0647173268405324,0.0559892959674556,267,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0635253031644862,0.0561701806556571,523,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.146718909895961,0.0562201534861481,132,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0709157397712075,0.0563820654008106,52,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0613300295412012,0.0574171803347892,518,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0710249892107445,0.0578588331224016,438,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0672453609715275,0.0583086836888776,745,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0622701872896372,0.0583510328443357,272,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0648002758599527,0.0592959540851227,7,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0705549395867745,0.0598801556697295,684,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0827403845210428,0.0644355137845977,415,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0703813794465916,0.0650090475368979,752,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0629693742352935,0.0660188244910976,551,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0607530565766256,0.0671814635772962,504,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0624912698887375,0.0674620613602345,314,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0967207085868536,0.0683546425958912,591,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0664402126217555,0.0695211511266829,475,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0615454228987803,0.0719157516828266,37,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0665436089799833,0.0737893790005487,491,pan-cancer
mRNA,CTRPv2,968,AAC,-0.124030689780411,0.0757540651121419,9,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0619743760433123,0.0758510956648789,386,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.057007929106069,0.0759092765975317,371,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0675281259800827,0.0778744296398342,366,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0650069597993377,0.078175373858075,586,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0610693096692009,0.0784911682046609,496,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0673100490022963,0.0791237840456969,300,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.086749765050598,0.0794565977814792,29,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0634408863971594,0.0800523777990584,601,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0628068117918918,0.0810527197315511,319,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0634583754902291,0.0815196313764668,472,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.060452715262631,0.0831259077224823,90,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0549241245673518,0.0837543564151196,382,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0920433962810879,0.0854617318192773,175,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0624968047776146,0.0878550444627097,72,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0597984598317897,0.0880551491030964,22,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0637504632745117,0.0889021433069104,426,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0642559831891508,0.0904534582608106,724,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.056535189999617,0.0905440637583817,473,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0555004322756242,0.090724331925269,225,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0540897507712799,0.0917326827213603,338,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0602415661107742,0.0918737073617106,662,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0653425711755944,0.0919453108955172,638,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0628863522000954,0.0931976379723908,127,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.058953378466532,0.0932119212367682,51,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0596193420274897,0.0946620207348673,48,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0927959907742737,0.0956068360795526,580,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0586146935702575,0.0960848486886867,42,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0535063416132629,0.0965653717740324,152,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.121433817644456,0.0976919782860862,658,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0797612481417176,0.097712731645979,536,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0602561019917006,0.0982024069079609,316,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0543331025964659,0.0991951663058721,223,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0536738686735562,0.0993760070464936,271,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0565972244842555,0.0995918949792634,666,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0633265608070447,0.100482800877428,230,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0615528713467166,0.100832694759672,587,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.170054449075881,0.100995632006068,325,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0530101717887845,0.101446040086561,697,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0569920165247281,0.101476977116193,93,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0490310953762361,0.101645352010117,198,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.294714146843257,0.102230150205786,3,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0516918385875376,0.102332088035508,565,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0740145866845081,0.102911242395486,526,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0538206392740765,0.104975968112755,212,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0820099931707475,0.105151447318596,415,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.278704590073126,0.106031510499333,32,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0535512977202807,0.106369576165296,725,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0591513356936585,0.108341245611355,125,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0568400554857886,0.108499875732913,304,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0504601571825097,0.109362150722625,687,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0782782256109753,0.109590183161448,268,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0526805844629604,0.11020221525032,228,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0599826005469851,0.11036069460959,645,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.083084271321468,0.110582194553853,535,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0582914538568623,0.110871246461938,188,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0499537067556411,0.111597833603168,530,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0498538131405306,0.114174718455034,34,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0574932113345288,0.115809474275197,76,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0602795008559711,0.115853588696656,347,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0553518263653811,0.115992553735726,345,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0568919592288389,0.116561118896571,423,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0528799515836539,0.118392083514424,683,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0553043604245103,0.11844952857064,481,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0568908286327181,0.121241384329125,674,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0810517695752189,0.121349699079929,273,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0580679809677835,0.12164261988294,525,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0571745922550686,0.122133518904187,409,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0590489119744855,0.122553588760567,178,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0553293451896074,0.122597827215995,26,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0841819397966333,0.123606388961087,11,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0541863394355048,0.124454805095163,550,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0496134504891302,0.124524021102592,317,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0569631381127735,0.125678510692867,405,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0477592430971486,0.126530759040163,609,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.05018792717508,0.128004267181275,383,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0550956105883124,0.128882692282098,283,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.271241956649082,0.130189531301667,56,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0581376798025908,0.130520618957589,637,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0535978543539966,0.130783399321339,522,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0531354643178503,0.131058718514517,397,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0684044077014577,0.131366728916614,669,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0532259816855682,0.131991159353414,307,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0559288741079184,0.134726049392069,657,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0771387747048776,0.135840707064868,254,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0565901707331071,0.136168922250814,428,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.055068371212419,0.136448041458718,691,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0534775938013966,0.136759336493459,312,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0575631723287261,0.137439965850576,8,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0555989480075407,0.138139841722966,165,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.054862132481492,0.139252613796383,75,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0779043724945329,0.139734472583826,733,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.064374536626398,0.140191846462221,291,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0527904350807918,0.140634961696776,521,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0516671413580534,0.141829096120745,287,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0575243526597781,0.142959784387761,406,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0540205648951973,0.14392965767678,193,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0569643153585192,0.143989049860222,705,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.050124296591525,0.150268561068452,59,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0655094234458588,0.1516436015115,413,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0550601186783738,0.152680157380944,85,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0549744014375713,0.155432271330097,495,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0502403941505658,0.155658806653918,203,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.076829288305004,0.155805503525094,67,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0678152369615743,0.156029564119908,150,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0770445917361309,0.156483209047138,367,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.050282711580788,0.157387965593234,624,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0495901304861827,0.158311161794043,180,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0540979054833082,0.158690680035789,635,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0492883263918173,0.159251057600692,220,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0491456068235262,0.161224907190474,322,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0770478323514276,0.162630466247907,606,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0504937687849711,0.163167011687439,415,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0469212345654109,0.163973065670666,223,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0427937292142875,0.166091214323116,73,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0464786696628612,0.166679899778627,335,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0749362796246561,0.166724121151242,463,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0545443758285252,0.168558724910329,751,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0790431012582369,0.169328143456482,287,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0478877072418004,0.170312277636462,602,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0477387395366283,0.171148457222047,77,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0753217373213006,0.171514384861848,415,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0740503222823588,0.17170463948102,663,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.21110707308665,0.174457794587107,42,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.232875529880513,0.17488284730545,283,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0510892370910449,0.176844554354286,173,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0413763115835306,0.17818025480943,391,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0487046130539479,0.178629452834004,525,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0435864082963602,0.179537878624832,157,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0421314089658894,0.179805732934659,202,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.053278698492325,0.179989828710821,115,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.073842904505421,0.180909198371085,217,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0771984273169757,0.182077851197208,248,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0641218571177085,0.182111801646395,370,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.069823521674717,0.183276283402217,262,pan-cancer
