mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lapatinib,AAC,0.229591287753997,2.32655201378782e-09,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.228579261266548,7.79516922178893e-09,76,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.19480911607425,3.59132120656689e-07,488,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.197460048910066,8.29097664158262e-07,314,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.189323862846158,2.14168537329235e-06,43,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.185788317059405,2.44384441498584e-06,196,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.158602528295204,6.31591268905339e-06,412,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.143669233952481,5.34790073390033e-05,613,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.159310138141063,8.3534733689458e-05,395,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.129492052862325,9.02249697915873e-05,721,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.164171152880402,0.000124838514114114,738,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.136506703934479,0.000136244354108883,596,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.124130123426672,0.000227413918986639,155,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.128172174500776,0.00037933870662572,529,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.134950512755873,0.000386400668004262,287,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.122537090874113,0.000521012522190644,247,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.124599662496984,0.00055233975604017,221,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.132963723293027,0.000567649581725636,648,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.129949969019245,0.000589825119618271,93,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.132365812729649,0.000648841959702633,525,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.16713067403219,0.000767302645964954,302,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.152815969643616,0.000849590288868539,356,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.11661957054334,0.000942452508718621,157,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.130138711888163,0.000961229198976175,448,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.133631875844388,0.00122557696985144,288,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.112403509021595,0.00129156662081858,272,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.119724983957396,0.00130648026564385,344,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.127749063256043,0.00163258291216571,321,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.122473095677072,0.00165742207174742,424,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.103029071165299,0.00215773856844793,530,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.111503610905815,0.00230662198718248,421,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.164413534649902,0.00245821322472004,254,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0978772139374423,0.00247306017717316,702,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.117590012883019,0.00247972469057811,515,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.12275230234117,0.00336748887186151,616,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.104672952793001,0.00347356329639638,228,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.119036539510004,0.00349123196112243,675,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.112562004486571,0.00408160379641264,262,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.113674110632015,0.00412282131208823,313,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0999616814602153,0.00429516396976787,371,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.112636525091536,0.00440872256721929,72,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0978271720765266,0.00555523812566194,225,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0953694229518053,0.00556470276041782,654,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0970369843073324,0.00617708588983944,650,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0933037031052248,0.00659587446589259,649,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0976833241413117,0.00660742379539652,725,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0920995237006034,0.00702476855448013,74,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.102049596565763,0.00837112868245242,48,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.102673968630758,0.0089567273691569,87,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0993301341211311,0.00925935585344272,617,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.456534341090159,0.00942758614588482,129,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0913580837282074,0.00950168868548088,468,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.196665067833969,0.00997064193877412,487,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0901593652236745,0.0104266205909714,676,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0924207153797797,0.0104508958544857,473,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.100753607361848,0.0109172233326146,141,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.101670875236566,0.0116937570487786,438,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0985773737017381,0.0117898457751429,472,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.118113475758532,0.0123138550358691,334,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.11610130059926,0.0128959147381741,534,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0993579298645384,0.0129102411730692,405,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.133909843450565,0.0133022161298471,268,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0998894005832948,0.0134510948856469,104,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0975968626757134,0.013637892081699,187,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.100269725577139,0.014074215208201,84,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0865914367508192,0.0142451717328422,509,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0864573526367793,0.0144548164928745,303,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.101202057348522,0.014540046802141,575,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0977374692777353,0.014761894144565,629,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.145501067406006,0.0151847978482849,685,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0928576157148606,0.0164284249569297,597,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0905094574431296,0.0173564851700137,372,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0784715112943825,0.0176837045143633,437,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0906323192145731,0.0178866167535614,561,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0895282111619344,0.0181748553079986,345,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0881022052890041,0.0182588488865188,464,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.130514978394733,0.0182740100874902,29,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0794128882091626,0.0184026047862925,33,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0815147374557158,0.0188579580410596,430,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0800247049343066,0.0201084790678522,750,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0817448791369459,0.0201116685801613,363,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0827150662848733,0.0202879988087305,368,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.1227234979902,0.022627366128665,233,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0747412712021645,0.0227922804893679,273,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0913042523727185,0.0230098294175642,86,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.137500057881049,0.0239337000240696,45,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0813902372142339,0.0246600965619228,474,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0842671853511344,0.0248029905832901,441,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0761772439278455,0.0249332398950039,565,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0816793796968412,0.0253122129098407,207,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0932086973143092,0.0264290971777997,184,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.106573764980131,0.0293596480546701,737,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0896317617775312,0.0297436805637438,20,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0810400772638558,0.0306062510436992,243,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0839421639567845,0.0314781851158395,407,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0752479853426479,0.031948955832252,63,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0814478370481636,0.0339442541602563,59,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0881250321560352,0.0341273985884078,65,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.16643152879274,0.0345545547407055,586,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0836108369892278,0.036928053892189,427,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.073641749021063,0.0398136407842093,526,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0715469177915529,0.0409825448076759,562,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0746399746520164,0.0412774210840736,445,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0764100827426782,0.0430422655897016,659,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0749925762882747,0.0431479632254241,726,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0701720893540174,0.0432442341866139,697,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0844899379313435,0.0432684617177916,635,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0634078276757318,0.0436871576266619,577,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0687960110216548,0.0439070252601292,27,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0829671820448993,0.0443925065413186,454,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0760904531594858,0.0454360863028809,42,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0822261536548584,0.0471601404557531,222,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0666000386942514,0.0477166695690214,354,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.10539802316551,0.0478227486514313,277,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0729886335233082,0.0495589444042986,551,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0787025932602582,0.0496490300408646,117,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0798753110308809,0.0545577030571951,159,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.073230135634063,0.0551514668985236,410,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0796079904889055,0.055896965600171,531,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0763127664381886,0.0571116905277434,75,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.136345679249777,0.0577368307084869,369,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0674245524400995,0.0601700104762298,212,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0797204279968806,0.060967961712019,681,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0732289002398607,0.0612847622025103,479,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0642529197489451,0.0639410938742339,432,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0634103070665162,0.0646911975774801,555,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0730066010812818,0.0662134462300889,434,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0728869394190693,0.0677407570884218,263,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0786967165033775,0.0678588566221327,639,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.07265839133218,0.0686649070658666,628,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0671459671046365,0.0710553593727715,591,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0716723243212113,0.0726065962837824,712,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.110128777920925,0.072625752927609,204,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.067907548964604,0.0752864808696303,518,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0640051797658412,0.0762420169019573,213,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0619191477082022,0.0766472680394912,152,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0543760288100218,0.0793255103730471,257,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0658396253536995,0.0853425417587897,469,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0707309954988112,0.0866158922283121,106,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0712532492017349,0.0895272993269816,452,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.125883042544146,0.0897620104489821,588,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0698086178917173,0.0901537101865766,178,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0627540836184887,0.0904029086881219,7,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0650350556333716,0.0904489631259267,177,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0714045014713254,0.0911400839733512,208,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0674562744789145,0.0971310524653898,528,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.133618433208971,0.0972737000054259,126,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0651826650087054,0.0988530490877971,717,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.475321719891921,0.100680134324186,415,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0638003397113173,0.106817502801868,477,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0797235501602665,0.107947970923064,527,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0576315640263305,0.109527398466856,523,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0892276194520204,0.11208494408368,105,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0639404260699269,0.113406085542479,107,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0638304967993739,0.114587857445782,30,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.271963013300134,0.118155965611966,101,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0564934829985447,0.118197916786301,387,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0606972316646529,0.118675565436999,351,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0541617459486218,0.119483813242361,260,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0630936785462328,0.119492115304648,483,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0639073606835142,0.131137960147469,751,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0600582690502418,0.132038144802785,520,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0539836911619098,0.133695030827452,274,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0514865667166728,0.134570879164676,570,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.119465125376352,0.134945057399806,151,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0568294092193282,0.135171023379348,700,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0603148499274426,0.136043934219063,759,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.059221771438979,0.137636996761048,119,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0636346502428548,0.137708252923946,158,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0497084853065202,0.139467181136039,609,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0771524032386908,0.141633699866057,38,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0539526462050802,0.141701790956394,5,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0927533120561891,0.142000331638781,143,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0749916552979768,0.142360518010963,564,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0555745805851287,0.14392817363924,92,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0684731506190539,0.1448346203118,191,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.422942735463941,0.149891491958144,56,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.055500338616411,0.150386465002991,408,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0535841358784293,0.153275794640462,462,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0594769433969222,0.154338925375643,646,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0427757328628633,0.155158322162537,264,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.112139003081682,0.155436167397455,123,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0568750802382623,0.156002874702867,574,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0602258459664206,0.158362252170154,182,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0552276474522631,0.159089993887444,563,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0494221550054897,0.159311989230573,458,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0570170420129721,0.160826908494532,549,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0873973536037055,0.160905224823221,375,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0643533417844544,0.161706292218794,346,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0579698893585475,0.162852106923483,667,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0592663687821572,0.16432193778533,170,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.053653994166789,0.165199975444602,631,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0698262407531434,0.166592498093828,692,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0554958008850147,0.169593984020273,672,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.107800297178862,0.172813955964527,641,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0516951972775375,0.173607343505414,51,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0749676884395985,0.173901540377739,231,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0462117231655681,0.175191403482349,690,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.106648530145246,0.17639154150382,164,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0701355444799169,0.178328077397971,689,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0571701156977322,0.179574301433952,705,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0475946060994306,0.180218970061241,163,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.105081651257276,0.185664593449457,160,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0541862954930015,0.191527047921093,540,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0545333937443503,0.192162524544278,642,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0516900928848371,0.19288758318499,281,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0450043504275341,0.195023906003815,338,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0493348065304936,0.198310012894572,701,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0543173080438225,0.200292290985638,638,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0396925640735373,0.201730411715476,265,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.065201827653167,0.203932093626834,370,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0622783198958703,0.204114361035583,433,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0517694223249808,0.204625209268685,593,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0511892052476614,0.20519556945615,684,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0780394012927489,0.207126331345869,168,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0493393816177403,0.207922850648026,620,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0541465090333919,0.208015924596074,148,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0474158349261844,0.208316888462684,279,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0458836041090504,0.209823282915923,640,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0484145606363411,0.211478490545569,625,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0539698357607735,0.212665499610782,652,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0493811397500715,0.216914617784704,644,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0491450805616301,0.22001066475745,57,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.379406724669111,0.223840402018985,526,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0741058988942661,0.226868006564014,665,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0460264025268442,0.23019585601132,480,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0455978056048276,0.230515682854113,618,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0469051705724117,0.233585877926635,361,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0476055467611726,0.233631679016738,435,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0610211685510311,0.236381656289168,680,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0448095157539895,0.248725834420686,715,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.053274417792785,0.251065551391511,100,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.055729243318753,0.253965053562723,544,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0468873882781034,0.257611664773858,79,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.044802881997422,0.261406062955757,698,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0380097376968921,0.263479504404696,133,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.04101093682807,0.266166207285807,47,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0442854598976721,0.266874837274884,167,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0558792571200256,0.268636919874653,12,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0558241525546804,0.268869598508375,394,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0437924650774486,0.270157948189112,674,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0456407213629397,0.272666672993595,199,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0602749558465529,0.273225619762777,261,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0416224783860565,0.273823620834548,558,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.039419883502056,0.279401014173426,156,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.03687522531095,0.280128461435967,382,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0408615881455361,0.281138422139604,560,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0391986205634062,0.289981934303132,619,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0515470347095408,0.290562579346626,461,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.040171255983673,0.292260376711976,138,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.04068305675474,0.29265195076821,662,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.044035298900031,0.293091196792662,242,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0400765000689386,0.295048319187912,499,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0821870978015673,0.299697843301168,137,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0416228205519353,0.302174539952511,413,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0433606038929858,0.302748614382756,377,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0428760827738407,0.30319619985807,442,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0423199044452633,0.304335931632803,173,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.042129916424322,0.307402568768392,80,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0662793692034844,0.307654847489443,232,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0429674766150578,0.310241496095875,362,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0406698685683176,0.31071264892054,682,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0405345921924233,0.315564586918081,492,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0372762137277308,0.316571263297351,512,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0412766980412631,0.316808521862547,724,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0397865563014929,0.317006377484311,475,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0404076890504598,0.318401150086276,449,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0384369412549477,0.319485750761707,567,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0389934103771598,0.326080466982895,418,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.037642436680993,0.326701333019929,627,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0407490831751902,0.328106892140321,85,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0372706385069929,0.329112956180864,519,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0394996376217725,0.330256755074452,336,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0314777715635303,0.332965419692415,290,pan-cancer
