mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CH5424802,AAC,0.268467328051785,1.73307697496838e-16,220,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.259335013586112,1.32765223186117e-14,669,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.310982513056405,7.42925159755438e-10,669,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.174102831938274,6.65507477527721e-08,744,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.160229432988405,1.71071119715162e-06,745,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.148678803964853,1.85174051366935e-06,467,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.243824325321883,2.0317742264418e-06,248,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.144828975097497,1.46419344635148e-05,249,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.120842357923287,3.2996645831999e-05,73,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.183040181630442,5.2257576248677e-05,349,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.124114750180845,9.26530022248578e-05,368,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.120855598483896,9.87064382443323e-05,750,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.121090248582477,0.000113698752768316,248,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.108828295636665,0.000180483955647973,489,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.11943074397106,0.000181477465190629,535,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.108418324925136,0.000228679833316504,695,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.104838793018287,0.000304914888059622,688,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.116932489488563,0.000586104201921996,536,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.134952891147065,0.000632189106087375,148,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.11174439726565,0.000666897345851319,602,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.118657471543147,0.000742182524296623,112,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.113948757139948,0.00103453323029052,257,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.110626222566534,0.00124902918721918,44,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.103979503165968,0.00137192193513954,729,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0976913410141337,0.00147750398183826,753,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.10147464527931,0.00166928776134093,226,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.107807645904416,0.00189545653120409,280,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.116049920063843,0.00210809437346163,158,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0821835790475519,0.00221183871001169,264,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.111977054751426,0.00253713162793967,65,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0889356054231744,0.0025409847112906,411,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0939620981545349,0.00278981321857199,3,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0908504044074567,0.00313333891625839,82,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.14307378309643,0.00324846580741815,535,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.098259470755795,0.00360202479416277,296,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.120158015117791,0.00375815924934888,535,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0893341127958568,0.00376237555219175,271,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0977578806018401,0.00382933547603551,92,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0974954492628999,0.00469078038188242,686,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0924845640175548,0.00482351560264405,619,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.135631012728068,0.00483142427948265,590,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.104878636152654,0.00487361232527795,376,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0921512420478247,0.00488002182470234,752,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.120437629685394,0.00522715065988005,433,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.101033151781078,0.00534572838901975,559,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0965157905041148,0.00558445488623148,187,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0934553908144736,0.00583542397411192,659,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.092417575371366,0.00591181017929449,278,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0956491435501875,0.0061293181736426,620,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.116331000011103,0.00640834489593751,56,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.123290976413883,0.00667809970536711,3,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.090069363483942,0.00838589855880031,499,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0913051081228324,0.00840148416038762,351,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0897738862037337,0.00896303838334437,138,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0872387309101125,0.00915556553156627,740,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0872962768952894,0.00927895820629588,425,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.372871890047273,0.00930355490352761,129,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0716289270651717,0.00969497110019262,265,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0934282637013369,0.00977553207516807,395,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0888107362061143,0.0107226498122479,586,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0828032305408762,0.0109409263856579,37,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.074611300062414,0.0111819747696641,649,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.124366987272121,0.0114669387467964,261,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.114655507187386,0.0123579882760533,717,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0822525464450717,0.0124322448274848,757,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0910528143571116,0.0124694092360448,117,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0849364514885036,0.0126696726689291,598,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0833033834470801,0.0128130943928001,304,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0953464946906326,0.0129569602251987,170,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0755305991762686,0.01436246235469,430,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0918808284097806,0.0144302721720633,159,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0809254128458497,0.0145420427420516,91,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0842773565057265,0.0159350148079183,324,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0892498827884938,0.0161113466487983,289,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0697719897134071,0.0162427594594072,438,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.349136693962335,0.0168591631691353,72,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.070154071418328,0.0169615831211652,398,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.107248452214308,0.0179823514987689,581,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0809495577809247,0.0179956901842808,283,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0743878448307822,0.0189839851241003,509,pan-cancer
mRNA,CCLE,TAE684,AAC,0.102944327688333,0.0194900951506922,669,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0769291153002634,0.019649806935572,243,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.109643845323401,0.0203334256297495,754,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0778712316072588,0.0217759018340553,51,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.07905418615759,0.0218937267632909,188,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0844933387532771,0.0220034085792044,575,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0646228542891767,0.0223494853304674,699,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0758872024274483,0.0223583630393082,446,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0872449208569176,0.0225387196817979,464,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0751120194136814,0.0227290121088668,93,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0775749392208622,0.0231301065339806,284,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0610693291853229,0.0232695577101634,353,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.068820430534779,0.024948151158639,401,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0782607231104516,0.0250692733761688,297,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.123399678340993,0.0255819492420726,139,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.376606483995072,0.0260914705475382,325,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0995847727848911,0.0268492640383545,302,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0759673892477588,0.0269789720236096,388,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0730153093783444,0.0275566812862287,7,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0752960979317713,0.0275927725520471,618,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0736044118413342,0.0277241654885912,350,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0754488604905841,0.027895897557621,31,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0615705987723567,0.0294453658684315,561,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0819160784478864,0.0300306935157799,485,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0753784236082708,0.0302299542509815,56,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.073573809148077,0.0304353672240919,372,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0776671742817086,0.0307179730770365,263,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0641243764682398,0.030807131979157,202,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0648389388723645,0.0310765548063051,592,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0676854638413549,0.0315555887118071,209,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0690725781939447,0.0321380861779964,276,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0736750665484641,0.0323789250573049,567,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0804668852086692,0.0340918670116409,493,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0718264440426543,0.0349300735410068,293,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0697643285461575,0.0368878008244413,755,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0766613649860457,0.0374158416646706,106,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0654957812360726,0.0398434433599341,301,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0719925410521401,0.0402606176844288,84,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0866395148897986,0.0403178032419665,589,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.093022264904018,0.0404106376397924,394,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0750796871873687,0.0416808352421405,611,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0652113026238721,0.0423332618713244,337,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0691126294978949,0.0424319152116539,538,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0718460884452338,0.0424863710239268,472,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0648499357255014,0.0430004527086341,212,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0720616454270507,0.0435579914577425,698,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0696254401720006,0.0440618314023169,622,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0668177034239718,0.0459969737786437,462,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.069655382514772,0.0460536737357386,319,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0716604615581978,0.0463207104244386,574,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0973677718122502,0.0466003378616662,491,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.277033796912242,0.0469595908598972,273,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0918816365352202,0.0479146207418195,176,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0677058788728386,0.0490183564215587,668,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0696474959594112,0.0497544504380117,60,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0651659362715574,0.053909181335711,521,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0689259867696319,0.054666377709961,52,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0873594001735282,0.0567499225099616,235,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0693366847512172,0.0574288600775424,300,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0640675474381631,0.0579051168665272,621,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0612598830069342,0.0580330034064618,562,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0667781970833622,0.0581749420422973,262,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0862294886618534,0.0582739579468213,694,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0621009196130652,0.0594561492863998,453,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.128495754941603,0.0599773208635256,305,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0682954218404652,0.0603735270907093,321,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0944040478958584,0.0616284627530267,218,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0650671619687822,0.0622441244508325,691,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0627618334704577,0.0630575440354622,237,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0639217284539972,0.0640603145618537,722,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0603475706248425,0.0644871591477356,553,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0561898586641311,0.065077415740435,155,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.060780135113003,0.0657463813111524,502,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0578694601376942,0.0672760664348236,458,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0886199576580736,0.0681521979088329,262,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0615390934678616,0.068582847104095,520,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.059475289604599,0.0704078944326844,32,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0643103454701982,0.0706583845773874,717,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0537890533604259,0.0711713977458182,687,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0580221872866735,0.0729014442157808,455,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.057005219386776,0.0738141356935298,723,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.061405636094864,0.075192185654417,312,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0642068789042022,0.0774043843085449,192,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0588412741134547,0.0776380096334236,726,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0528789832610315,0.0800174631328718,609,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0564737933868823,0.0814208803340747,314,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.292770698850448,0.0828132088938144,311,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0627343529734617,0.0837566816210016,629,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0582762641099021,0.085080442552524,205,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0599545682504652,0.0858930060615826,273,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0596794543188282,0.0859178286869362,626,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0759182427246524,0.085976482433026,526,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0582411918795652,0.086134279015174,511,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.281330836441417,0.086254211181076,32,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.295182457585321,0.0916298377316875,533,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0569388702856765,0.092839161757517,26,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.056798460480931,0.0941590672650437,380,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0545782241760265,0.0968786264339897,671,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0624583019949815,0.0971368212439472,94,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0484391747635795,0.0972226096272078,198,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0878947682258261,0.0973296946268218,316,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0587225517102292,0.0974360769337092,628,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0569639044856398,0.097729237946843,316,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0571399664401144,0.0981113972435386,625,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0578794385760786,0.0984845575223717,89,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0772688495421223,0.0990460852781491,536,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.056538895660338,0.100772431168916,177,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0781626054324295,0.105926225352448,233,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0478008444860221,0.106498558121133,259,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0579396582964505,0.110435176537251,587,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0561368184922164,0.110616188197707,490,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0601173581643451,0.1119435021281,705,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0495041523082377,0.112906700908948,253,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0521397317815938,0.11444465099758,77,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0730073484809689,0.115083119708637,53,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.162228082285273,0.115734990419932,697,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0509254907209806,0.117487313764768,708,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0509907901617168,0.117815246028357,207,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0474384670014439,0.117962346804408,1,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0610762974438536,0.118591879895567,109,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0513702085306907,0.119072459056542,400,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0567738145574174,0.119117496238184,357,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0548595353806268,0.120602667853388,72,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0501082991418631,0.120823420579275,473,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.26700823788248,0.121343644533564,3,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0444672728349722,0.123370113312577,494,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0571790334814631,0.124285685535361,616,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0550929445043382,0.125284908789043,712,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0456618025518832,0.126218877229094,34,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.446328009845478,0.12630806288917,56,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0517361748402412,0.127950477452349,180,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0492883048846861,0.128500092903601,4,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0495903295392123,0.12870399327617,156,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0471476593752704,0.131229272064599,332,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0479973759910021,0.131415436180693,335,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.267321065290471,0.131750475792516,313,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0515071110273016,0.132295881847414,343,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0550451021035322,0.133440067558798,84,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0571901521090065,0.134062092865916,751,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0734651591795226,0.135347678207245,273,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0527689180315885,0.135376251760713,479,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.04798624557479,0.135404189752248,523,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0483123448270418,0.136692488601361,221,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0549535547022207,0.143068736759662,552,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.249630300202299,0.144612939865979,663,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0511440856315344,0.144902369020631,456,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0515779625752058,0.145281277672734,419,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0547262175629591,0.145594027637006,531,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0529572145779224,0.146723801206447,173,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0691636827405016,0.146922547569906,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0680431249683248,0.148205414807308,415,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0605815163092751,0.148509057388288,697,pan-cancer
mRNA,FIMM,MS-275,AAC,0.187535677410185,0.148574608476126,468,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.069181118477195,0.149445171009539,49,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0485678269102943,0.149740657510968,602,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.052847650372319,0.150216863654391,528,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0450337107592334,0.15076363092386,363,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0748126724526056,0.150776161528513,531,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0490673112448752,0.151432386787706,28,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0483873361611529,0.152212975380815,663,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0518404954605255,0.152554448619997,491,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.048455039284805,0.152659269029987,91,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0511685435889841,0.153267853562759,750,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0779701618618728,0.153354329358575,168,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0478283901573918,0.154335336618219,466,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0479689864497798,0.155786229101594,514,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.047656517228203,0.157231752849264,81,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0523658122358544,0.158071636587647,179,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0504947508498644,0.15877836700877,57,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0475212866052238,0.158944255025384,275,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0427485626339822,0.161297554145097,556,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0524555814637944,0.161846318736462,667,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0737526484900092,0.163080559469006,78,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0438202269631305,0.163866394220878,303,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0436147715767543,0.164506475201861,562,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0508946847305679,0.164544016360109,732,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0465290132655149,0.165827364954192,591,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0445964388692436,0.166139755113354,382,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0569028800005981,0.168887410530909,511,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0490737153796317,0.169309035644242,448,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0496536725451174,0.171682310350047,127,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0442007446391172,0.173296636110667,365,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.043558231471392,0.173619243239964,58,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0455139567001425,0.174823453700255,431,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0720223882442663,0.174949413573265,651,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0478738301086721,0.178857262964474,194,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0424925150357398,0.179151611910896,225,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0499200264431365,0.179584983385622,208,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0602187337879189,0.180892507251753,393,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0463720191076358,0.183797204777527,342,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0674830689771279,0.184609928254447,468,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0673001776947003,0.185495148062459,468,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0366223700326859,0.185512541064394,257,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.195743268147916,0.187052568226812,42,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0421725736963027,0.189177150263053,214,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0397220222972063,0.189565964329572,530,pan-cancer
