mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CCT036477,AAC,0.269732561911773,3.20016858345096e-16,207,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.286660961905126,1.29449485186379e-14,293,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.287229090404557,1.46385225309605e-13,103,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.253233494862105,1.66114173429283e-11,611,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.230039563877758,2.13372955506833e-10,712,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.231842948940334,2.34235310797507e-10,146,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.231359188657938,4.01400952632394e-10,165,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.210693555813803,1.54977619330696e-09,96,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.213532064625507,9.99027945140141e-09,85,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.181840278440611,1.47979970704315e-08,523,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.205085699657061,2.77067414853151e-08,454,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.193117070555036,3.21488405229664e-08,481,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.206920159440117,3.35690145520989e-08,2,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.203579816131492,4.15791637446082e-08,181,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.192553050221518,4.2338210198929e-08,16,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.193412640322363,5.80684996553868e-08,478,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.187655606133236,1.35452290341777e-07,125,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.174576357522845,6.65755396477625e-07,525,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.21634744101384,6.88362613136212e-07,15,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.179432552072596,8.02933177692589e-07,477,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.176675543286959,1.2053410522574e-06,17,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.20864358227831,2.89464152020852e-06,12,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.162082966713586,4.44157054382472e-06,141,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.23467814970282,7.01366141304518e-06,443,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.150740799492234,7.78678913830662e-06,81,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.154295586602455,1.24595584090461e-05,727,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.158120067449167,1.37165221994713e-05,710,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.139955082160875,1.72230141528776e-05,221,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.161800023459415,1.91169778505552e-05,104,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.156083973820503,2.86113243994905e-05,447,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.150240078554831,3.9222216793631e-05,117,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.149345546603002,4.2689657876879e-05,482,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.210724984739877,4.61788709770922e-05,643,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.150413885478825,4.82571100083409e-05,389,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.141486735939946,5.40086007196265e-05,701,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.153418801349755,5.49111236121289e-05,241,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.126999518205812,5.5193455803675e-05,266,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.149379440660176,6.40933109428909e-05,451,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.139736619111337,7.71913887826259e-05,480,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.143094521435166,9.87651902560362e-05,119,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.127184989457505,0.000111964271066313,445,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.135816605626286,0.000183327887661244,475,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.257295480805765,0.000208702169934592,459,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.117538649778463,0.000248562141821166,228,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.140090676789867,0.00026523036255698,208,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.102034740600641,0.000271638937677351,577,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.136111675134983,0.00027528745175414,531,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.143596505556266,0.000283279367883064,170,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.129276347254696,0.000290495234093948,662,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.134266328456734,0.000314857522005516,43,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.185760680657859,0.00045385473704236,54,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.124564562817007,0.000601224618692508,413,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.183453251948668,0.000604228958674395,204,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.107901153853048,0.000678806506427069,271,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.143168044887027,0.000695961669505179,439,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.113789207228454,0.000723719607159285,542,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.118132122025212,0.000852158120327713,112,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.123769220425999,0.0010323694316061,377,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.17578054285689,0.00109307756889379,399,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.123167345237681,0.00110742016509672,484,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.163911573162392,0.00114566721163679,273,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.180654978087353,0.00122902232307926,548,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.176689731581777,0.0012391306695724,168,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.112673782292911,0.00133674351532815,456,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.119661480228124,0.00135884177469907,184,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.103527931875338,0.00140039025739069,212,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.115339943134773,0.00142975160872074,169,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.112298893826708,0.00153129003616832,567,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.181238749547765,0.00157232985908219,143,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.116749310226208,0.00159253979159579,653,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.168618226020548,0.00162397296317325,665,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.110777846187512,0.00194188400327464,715,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.115399026122602,0.0020965282841836,646,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.113874853416443,0.00215618450115565,540,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.109806270065228,0.00225390898325789,420,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.111192105211886,0.00238535268330502,623,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.107516270504361,0.00252104975742596,434,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.107216089105071,0.00252888236050372,262,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.112855984509501,0.00267951253031528,612,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0941759276664518,0.00275822402341339,432,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0993056342566647,0.00279453501170285,243,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.157691702908074,0.00279759373860083,271,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.106605691823622,0.00295425080469794,53,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.102586781298926,0.00299821568940555,138,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.109984411326319,0.00307487115658527,86,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0985605398549036,0.0031531770898087,379,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.10046828529163,0.0032657646105347,385,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.108065988955575,0.00342903714183955,18,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.140317453738751,0.00344552365398805,150,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0912880101339483,0.00391308279672987,565,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.100714404699347,0.00538783544755854,427,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0858377895676274,0.00539569272988496,133,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.100400659900973,0.00541406013638075,405,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.103636350021488,0.00567846612984781,528,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.104552120910358,0.00580093628682621,199,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0922726127433049,0.00596474987809804,708,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.142210638747034,0.00623450856009763,526,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.10333547208415,0.0062629498432665,741,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0850944135931581,0.00680304575196453,570,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.101357118210185,0.00680839166789437,655,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.101427904774335,0.00747022212890573,145,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0905827508199552,0.00752722795205664,441,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.093856911271888,0.00760052236249858,511,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.10295540959511,0.00783357810795636,552,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.102347551517756,0.00806725347197578,115,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.100174883591211,0.00846084009347899,229,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0861510003183921,0.00874595601912386,650,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0911623577310731,0.00961371071512902,343,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0946736143506798,0.0100331351934599,750,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0952383915700278,0.0102184819707524,95,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.082407144658857,0.0109330471733283,213,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.125302620572874,0.0110959270043081,261,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0822952844060299,0.0115592204117963,504,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0896420718741645,0.0116252622296327,188,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0936378165302528,0.0116275922124277,98,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0759624942011519,0.0117123041521451,736,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0777148946280967,0.0118634707620613,382,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.165762039138945,0.0133694294724339,487,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0832689572114552,0.0137606323331512,421,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0893865776266591,0.0141441230013995,438,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0874247286402232,0.014224521088088,418,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.102579289986047,0.014291828488695,100,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0883554454381485,0.0148095851490198,263,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0914283398454128,0.0148585828256582,559,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.088656618992264,0.0149662713320923,674,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0773203840585884,0.0153108936899714,163,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0910085459780718,0.0160165276891337,406,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0834389073737563,0.0167968652630882,51,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0820042009614049,0.0167992071026918,550,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.104750883033331,0.0173630158126731,461,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.097564452743269,0.0174976769831561,346,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0829841801613235,0.0177895670778889,19,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.133135502620457,0.0181266341418267,375,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.091422087698595,0.0188379875945229,572,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.127687084823795,0.0189936425497321,67,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0768207910952929,0.0192059606997019,267,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0727005631343983,0.0193331643684775,707,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0875183831045425,0.0195283511742305,65,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.074035625837795,0.0201504824042945,649,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0728987407015078,0.0205966273383808,697,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.122627186347633,0.0210769678727919,685,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.113698189472553,0.0211397270107855,254,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.12559043547686,0.0212784430497666,316,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.074586473568901,0.0213349051256046,458,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.085125369274994,0.0215463793054897,667,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0739118738490674,0.0219917318152734,596,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0793928738067737,0.0223291549015679,693,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0868368384324617,0.0228912339845578,102,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0784419192166953,0.0233474978721536,518,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0712084285069131,0.0242671148829269,753,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0816432492922351,0.0251501606407121,525,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0816536990890571,0.025319007389353,309,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0813450194264395,0.0271374502886115,732,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0735453799005188,0.0272952592399415,726,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0838925351618787,0.0278709174365056,158,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0682644501272649,0.027891889690874,583,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0757002106579124,0.0284969471182706,466,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0728299048666156,0.0291866549012251,314,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0818071388399275,0.0308485234219254,84,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0730938114593871,0.0308684251483451,671,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0797147160587409,0.0312645763928201,70,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0757483432042803,0.0324939267619645,281,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0794948286170692,0.0328449737101656,178,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.07134355563454,0.0328543562564064,614,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0746746386398047,0.0328928946208058,293,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0737265186425268,0.0329596783887989,28,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0995266512116719,0.03301026378495,176,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0766604049525715,0.0340263085305534,84,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0781031405371766,0.0341137625154589,457,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0801244376619096,0.0348873064784507,638,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0627503245993923,0.0358176279861206,39,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0734455145447419,0.0374802963597416,490,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0798087338774083,0.0376861026301257,751,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.101170775717799,0.0386528119804479,440,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.100591392925848,0.0391998005003611,707,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.074745873212157,0.0395713181728822,336,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0614848400369872,0.0412375955878383,711,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0642573358852163,0.0415725458514458,401,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0659538447722635,0.0416623525256137,209,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0769226863376738,0.0422410598173754,728,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0636131474359973,0.042449124902579,556,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0740868756272223,0.0425088004438773,107,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0795931470041896,0.0426675460688101,136,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0624368143945491,0.0427169085765939,155,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0722485475046516,0.0432593901962093,632,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0710693112078111,0.0439343792061159,283,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0729402008198219,0.0448257400211663,682,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0689721659803495,0.0451575026833354,350,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.136567073157477,0.0464741490327426,128,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0687862703887488,0.0467545084534421,720,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0730756260985554,0.047793437349162,116,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.066571443737392,0.0484116425460473,462,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0747852680944662,0.0489870359127471,705,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.073554872276732,0.0492327451091089,159,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0738868032317419,0.0495900648051502,642,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0643703002295619,0.0497495210579564,274,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0663967136795356,0.0515285369144764,246,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0601530570377449,0.0527994739458154,569,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0675016211377399,0.0528931895548385,66,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0720502357694337,0.0529363829431294,79,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0603210078466521,0.0537836076050541,33,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0670790654713986,0.0538156445271375,739,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0631653077177619,0.0540508270013782,696,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0674765106509476,0.0546136223622112,620,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0645218711058566,0.0548381747614292,47,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0759520600683316,0.0554696357221012,182,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.138722124507268,0.0560842201657082,641,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0657047015213993,0.0563304826167071,510,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0680474337789176,0.0565811405675521,520,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.136516515065849,0.0573024397137103,166,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.062859571865636,0.0583465067616573,535,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.136376350676037,0.0595663371216676,161,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0680235515290033,0.0602506126588353,647,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0770287583218335,0.0609924951276439,534,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0630548563001584,0.0611238465232935,252,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.103586782796033,0.0611675560959154,463,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0629980351451412,0.0615149512069973,752,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0595148761991059,0.0639072233400626,272,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0654017968913396,0.0642338759291514,36,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0609672594647957,0.0656536932914611,214,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0670675427929624,0.0659381863518282,395,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0627777984575273,0.0664867861931826,659,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0665560417193834,0.0672781905698011,244,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.239308147766832,0.0690733961317493,325,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0618166736217132,0.0691426335976233,93,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.126964672949284,0.0708590689054706,123,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0683476060852859,0.0723145515494739,452,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0531813242288619,0.0727305288069709,494,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0636047215341483,0.0760518831639097,76,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.063278862792845,0.0776448545137715,731,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0633802949775276,0.0791425349298389,75,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.125960132850194,0.0791645980495869,171,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0978369121001649,0.0804975955026061,248,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0629296063812956,0.0820598919909562,644,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0968912420319081,0.0821594583617999,686,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0597510585634833,0.0822780459647901,307,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0500701808391698,0.0828806202321455,555,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.124121970836442,0.0829785509893172,68,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0657590591208485,0.0849012437834589,227,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0638782428301134,0.0884007866707092,230,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0551612286020109,0.0908918892055632,562,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0759742817847589,0.0918683435355844,302,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.046669696755731,0.0922974909115096,264,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0587028738564524,0.0934139197872166,297,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0628730976930418,0.0936548294942225,672,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0769317259171941,0.0945011151497432,714,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0521703345229556,0.0953861765108251,1,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0595384189342163,0.0974541029410766,537,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0505522581534794,0.0975242893722477,259,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0560383467165103,0.0979035567542048,557,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0490246751063077,0.099259218397505,411,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0609345276499797,0.0999939944271389,724,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.058245533933665,0.100590026677089,624,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0622626617925935,0.10117258413479,173,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0566865591054776,0.101984350952731,278,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0808390689593933,0.102098065792596,262,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0617770428853248,0.102635040730579,288,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0631522911963973,0.103976671868342,362,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.058999182318737,0.106163498109898,426,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0569312935166193,0.107811714700991,44,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.058698017418354,0.109057923722197,505,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.051770001722501,0.109926201732983,340,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0554554784552616,0.109962889250104,48,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0576225313178608,0.110372965369407,409,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0550658885885628,0.111214599044545,42,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0454361818578324,0.112029107609213,257,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0531292985373742,0.112116830824041,365,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0549915118005646,0.113053493673672,386,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0545571841442008,0.1137012656012,344,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.068460953141124,0.11420951425061,433,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.109239410148622,0.118599882441645,83,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.111126941447785,0.120304390499796,137,pan-cancer
