mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lapatinib,AAC,0.299728066346684,4.10965571478564e-08,415,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.174128662099316,4.08538579606626e-06,490,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.209571669561751,6.67034544100336e-06,415,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.185934173915686,6.78502299597398e-06,573,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.337010180491587,1.05136590179589e-05,164,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.163339523670986,1.24608412351179e-05,56,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.15109931397909,4.94745229517298e-05,622,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.307701961038219,6.50243801724361e-05,123,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.142649071810079,7.57422369604269e-05,708,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.142520275507506,8.9270687114905e-05,246,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.140693697575919,0.000147251844886628,627,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.17734772999176,0.000210337522051839,287,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.139573378954098,0.000228276789603841,628,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.12702244435004,0.00030144634258362,619,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.173921447495317,0.000364194287900805,3,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.265552384273448,0.000625735715623149,137,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.191073040217649,0.000642202806569277,287,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.128030928749217,0.000673577995348686,620,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.124517857116911,0.000837366476843013,625,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.118415603907545,0.000842442580853569,276,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.127373085178564,0.000843249456185436,188,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.122227446946053,0.000912180433957982,618,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.121293476522499,0.00094801784399742,538,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.124548853528064,0.0011418880541488,299,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.241887251325034,0.00119805582828262,128,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.117260471419557,0.0014877084671216,624,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.121060516301107,0.0015267988447088,623,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.117048271077952,0.00166470117314906,626,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.100621782411273,0.00260753741898317,298,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.108361579694311,0.00307515925562912,397,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.104815767032783,0.00315529883564615,453,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.130748827042311,0.00343328838749471,535,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.104927163500862,0.00429899321985382,558,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.135430005256164,0.00450080153157129,370,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.104493966684989,0.00493315808422554,312,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.102025532503429,0.00541731956735656,91,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.107567800661583,0.00554654548985245,18,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.102710650470165,0.00573524932265071,425,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.097899051275502,0.00582446612030502,335,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.102714200006949,0.00622509560201963,515,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.097598996982696,0.00803144714764981,431,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.142449409175365,0.00868644803447175,468,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0936418190348757,0.00927541359872266,562,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0904717594615582,0.00938285893953813,3,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0970660418372157,0.0102672846339129,563,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.147628593894752,0.0105715119720231,686,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.133892022072102,0.01084948875041,273,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0998500751460436,0.0115573328805092,752,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0846099444006086,0.0120576718330869,1,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0935674382997468,0.0130349666380034,460,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0851228434298575,0.0138571387706274,455,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0998250141532967,0.0142379542401447,705,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0964559332276494,0.0146213114666895,448,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0809624639713928,0.0166526074272226,432,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0958959000703762,0.0172047243067052,635,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0828521572945715,0.0200935640090071,7,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0840678169361281,0.0202281396242973,621,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0847767187109398,0.0208553338146044,469,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.620969137765714,0.023512147337895,56,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0888959191959912,0.0235881646966514,451,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0800020590059022,0.0239160040324402,535,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0857824106074054,0.025403869212141,76,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0791941717708999,0.0258699670107677,214,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0853926504353086,0.0263437086617543,314,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0778030063915061,0.0265150949122529,4,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.13605732411598,0.0265245866196419,313,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0877848408954318,0.0265675946480487,80,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.086850108215204,0.0266479076892824,629,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0899186654093271,0.0270893715226546,485,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0857904917123551,0.0300965444209216,732,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.086810455018203,0.0302135847201218,572,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0840324751859045,0.0313909372410744,43,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.118115452145221,0.0324855283795561,415,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.081675501939022,0.0333684441751635,167,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0767166540334423,0.0340767669734479,557,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0848063496310099,0.0342726903599632,289,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0820092187826724,0.0354483432284331,173,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.103385785701879,0.0355117156139767,176,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0781141587530374,0.0393445043829516,423,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0947415735013059,0.0398304325684472,56,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0651278352897985,0.0414948719911708,39,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0997257674235597,0.0420878121327688,694,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.115119470419272,0.042156025634475,45,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.213817830515318,0.0422859292595582,325,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0732903827621491,0.0426398449159472,314,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0772253965508169,0.04277636478321,60,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0752405484131201,0.0462998981940981,598,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0622774165028614,0.0473745254287066,290,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.117895794564197,0.0476677780751887,746,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.163351665590754,0.0478144665584304,308,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0758588475174193,0.0484503396944274,445,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.151556818589483,0.0489283383063355,305,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0744853231335854,0.0519998701565805,418,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.153223470937088,0.0523465275269517,83,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0777747073520665,0.0525441614484058,208,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0772363785129481,0.0530924992651951,637,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0726807588899956,0.0531641598983358,396,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0769387562863037,0.0532215983369337,406,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0967251778619333,0.0535821275418657,235,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.074548434096834,0.0539567209352737,427,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.11415126812481,0.0543857467381854,735,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.101452378618622,0.0546680886851995,725,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0749454239439377,0.0555843311784676,505,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0736211254486072,0.0599794667142103,657,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.101928134299571,0.0600307538219982,526,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0734441644848693,0.0604468222894846,633,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.075935907927154,0.0606633741481708,750,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0660815296618656,0.0613189530744221,337,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0798914884706146,0.0623875993615038,464,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0670692818384685,0.0636374213537855,496,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0696712364222188,0.0653036880637349,169,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0720615834816999,0.066038661558408,30,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0610429342608345,0.0683776840581952,592,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.102590272705126,0.0686694442330861,591,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0662224966249406,0.0688129542882371,313,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0605410576191286,0.0691830570838537,430,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0676939978137061,0.0693507863811307,660,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0617491002651674,0.0696046575964014,209,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0717524473905977,0.0703608709335627,457,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0634598585590401,0.0705000906334449,207,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0852466047824657,0.0710977347331145,604,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0847685428598059,0.071202441798838,692,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0669840061952373,0.0718323271304738,693,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0756101338152998,0.0719181950030635,681,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.110068447285138,0.0720837646395978,669,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.108508551570535,0.0725545735241036,217,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.128443974182467,0.0760715256279155,142,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0874561632126993,0.0767390862759745,717,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0661171578822114,0.0776439235955659,296,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0572949918036446,0.0786609161195951,609,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0915829760524644,0.0804047484867295,535,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0681310012563185,0.0811385325682195,165,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0689631792434535,0.0815104622084017,106,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0684852211157385,0.0817148683908028,605,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.128152999524353,0.0824124467576103,588,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0587979832067784,0.0827043027002164,562,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.064673097761705,0.0839882172939888,275,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0614687260439929,0.0851876445587172,58,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0644001844775598,0.0853670910042103,319,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0616513666204695,0.0855288274141769,514,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.062610467172019,0.0866648205652718,465,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0584157485432503,0.0887969243317578,368,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0858700695870938,0.0889614097663539,536,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0844789841264619,0.0891810137844502,259,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0575187298974394,0.0894417945722491,363,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0613560679470876,0.0896945966478115,226,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0617425739837533,0.0907140627298525,671,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0659050907888105,0.0908374080287856,86,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0545403161735733,0.0911340524722727,736,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.131635825693266,0.0932530634054776,172,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0951885372698609,0.0942174774302556,316,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0653051256634535,0.0945261632035207,559,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.068714629553112,0.0950319621014178,241,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0611315799133891,0.0956451721503452,287,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0641395664118736,0.0967508667915419,586,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.053579900288935,0.0974383183840944,398,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0606078590860509,0.0986046470366849,322,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0912693975072478,0.0995753210311787,162,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.06125994825323,0.100022589111177,407,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0610640569125912,0.101018850334422,177,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0600715475887808,0.101683871431359,522,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0598729987782471,0.102236478207257,404,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0576300642169462,0.102467556055695,223,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.12835373404445,0.102703195299983,390,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0604564254997117,0.104263886443788,481,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0486433044488582,0.105179545403034,265,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.060005428452592,0.105612332120122,416,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0970845533931811,0.109120395852315,580,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0799716052616525,0.109235213411473,53,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.200828186462114,0.1095101252401,101,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0607069982261954,0.10975844924775,283,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0927496343946546,0.110937149420305,248,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0836018038961304,0.113560389869937,277,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0583530420776643,0.113637384841703,90,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0639000147525927,0.113911991723417,531,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0532003360433928,0.116491601744805,676,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0586422471491159,0.118892248986258,26,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0578682840288765,0.119181064093516,350,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0676408637418258,0.119717351567342,534,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0540174418703877,0.120346753917666,749,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0850833771772,0.122648385108243,271,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0625493378197889,0.122664384399933,154,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0554197126054892,0.12285681040173,47,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0884512438919894,0.123197138226117,548,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.089029097272617,0.123212015356575,287,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.092210609428709,0.123732371701441,345,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.060998498750624,0.125007879303816,675,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0627530927669197,0.125484590421856,227,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0524215547021563,0.126054155790783,699,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0612207886568038,0.127245761069773,181,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0594657046336582,0.127285865871018,72,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0501527960010141,0.127422444435846,570,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0583611814606387,0.127786575358322,722,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0501092156030309,0.129713499958709,558,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.114887783195171,0.132197427097269,487,pan-cancer
mRNA,CTRPv2,968,AAC,0.110142893354603,0.136825371973656,9,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0538006513116021,0.137361630001374,211,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0560213090511308,0.13787800164402,456,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.104795258104835,0.138429828825722,369,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0511425054674369,0.140685819102482,213,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0837053542984996,0.140927450158931,49,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0548899887230639,0.140975934601919,648,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0470098042163483,0.142073949514722,411,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0583416810282105,0.143857888535261,20,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0554263200890218,0.144978877949785,36,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0686385725379031,0.146256424179509,393,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0941879616544557,0.147198711341051,232,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.115249849424108,0.147260057689609,166,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0552876915172902,0.148863776032932,693,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0776512792044953,0.149063319617027,231,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0501412285023009,0.149236647746291,504,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.190062542058235,0.14928710789332,656,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0614504158933828,0.150213228972519,148,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0570637780616253,0.150748160548231,593,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0475251720618191,0.153058501595527,74,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0743870090218328,0.155999415669216,707,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0559444520426873,0.156211217147323,311,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0561389387410354,0.156414666492857,179,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.058249102853851,0.158312557404206,738,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0442098550381613,0.158909759984318,198,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0572039579162366,0.161017642082928,352,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.108752003172125,0.162623380135153,108,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.056985240000576,0.163023119394411,639,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0773794191127413,0.163246654311642,121,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0556462523753937,0.163632446538251,199,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.108876591338113,0.164296772390926,171,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0542223135658794,0.164925286203341,135,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0528520468674842,0.166575904939647,475,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0551789201433782,0.166803811506319,298,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0562901720733739,0.167404974538327,495,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0517802912329265,0.168335453370358,448,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0535107728935447,0.169431239187139,759,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0511914637083263,0.169825505836313,662,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0530885427210639,0.172356864647759,263,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0547866332140397,0.175771930120522,94,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0523317932004386,0.176253162575835,691,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0635949075789226,0.177059568898136,326,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0848307162264325,0.177815513940158,399,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0526345287090008,0.178467564263704,413,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0527547062089447,0.181721372934122,653,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0681841563543169,0.183004985994369,689,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0477073860009626,0.183439790603038,5,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0510996463979626,0.185543747300949,409,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0470399504438328,0.189103561644725,37,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0555909256423856,0.189926236979793,46,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0525506243813534,0.19045431872124,366,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0479384405489089,0.193318531217284,42,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0498328712706719,0.194341089128849,381,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0663681783589683,0.194978761120704,329,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0513800592764287,0.199650138252212,95,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0525760236642692,0.200030218860493,182,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0424275939858849,0.201126034120529,338,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0632463907117058,0.206125013161459,507,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0513302252521118,0.209365859295775,493,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.050565874180291,0.209566749585945,552,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0998538912538505,0.210086986038613,144,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0450082848072744,0.215293503454791,462,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0390063435425209,0.216879004114494,273,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0429722369950109,0.217754499905929,223,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0457181682400996,0.217823199604474,138,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0423335292546883,0.219049469040935,332,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0485671823219906,0.220631389222073,84,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0441038079579489,0.220831564507257,755,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0454456724558463,0.223522154220055,488,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0957165554058847,0.226127531384894,295,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0470391929121575,0.227495604642327,574,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0446368571770622,0.229530320925375,508,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0940648435144412,0.230151946743342,160,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0413858088687102,0.230681920686388,274,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0420176908531939,0.232219116958728,57,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0439269407826528,0.234870257138336,203,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0937681450691962,0.235513607551888,161,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0419173295158897,0.2355222144351,267,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0983896144053231,0.238994150590393,471,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0637731758119782,0.242471453143656,367,pan-cancer
