mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.241140383931066,3.39030762199538e-15,577,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.280703983107192,6.99940262412123e-14,481,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.271978419728301,2.77855939330965e-12,712,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.226418570368498,1.73028702669023e-11,266,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.219135520993875,8.17325862274987e-11,565,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.235955859880727,1.05218743271779e-10,385,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.279816730501898,4.11176018253888e-10,439,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.236537470512354,7.43842377363449e-10,478,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.226551405866727,2.01261475150017e-09,480,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.225385184002845,3.42358550842787e-09,16,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.234994443914693,5.3306168148508e-09,657,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.194042973577593,7.65527285344976e-09,133,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.188310048730069,9.31759112593049e-09,721,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.317738283827076,1.28478827697713e-08,122,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.218306356693261,1.3132038276893e-08,96,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.269772220926954,2.20015014005364e-08,15,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.194492229629802,3.57130167253438e-08,212,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.188877721915785,5.09724550636777e-08,157,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.224724512727479,5.37633454629985e-08,484,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.210641816646504,6.25512921209796e-08,17,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.214108482425067,6.30386234196975e-08,281,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.18015271423823,9.53361946822306e-08,570,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.203546055943537,9.79476186797099e-08,727,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.181034183798811,1.38344458194642e-07,371,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.169080767428489,1.42022783598659e-07,702,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.195447051569994,2.07766062186383e-07,560,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.177177234351045,2.13483080436911e-07,430,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.157503721225212,2.40386080179269e-07,257,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.195375102449342,2.70705473745046e-07,617,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.182527763846208,3.35268004681153e-07,221,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.19331635493938,3.49059321958844e-07,372,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.178778721115786,4.80658434536875e-07,213,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.171133878181805,6.73016419343845e-07,412,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.201936024099233,7.42488563456124e-07,575,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.176495870065807,8.36739284437762e-07,445,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.1719144458662,8.72702517263158e-07,303,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.162785550128579,9.28108725323169e-07,298,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.193348731352891,9.47755699887241e-07,125,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.178212394044325,9.97588307761336e-07,640,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.168853492833948,1.04935178773476e-06,432,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.196440993365372,1.09591817288123e-06,298,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.172907348140902,1.17024181481121e-06,535,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.174606542022302,1.20091145723996e-06,529,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.171849430659057,1.20941831762284e-06,274,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.163575251989252,1.23642229531365e-06,690,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.196233003409351,1.23744031824867e-06,104,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.173263388743022,1.40831195808282e-06,473,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.182664971499088,1.48025560600434e-06,701,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.167613681044087,1.53533180226892e-06,562,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.176495582646696,1.56142577171124e-06,502,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.160747310784999,1.79775847568494e-06,33,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.159223563433403,1.81585226139069e-06,530,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.173409527276457,1.94147606798211e-06,476,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.167022202192175,1.94961163353129e-06,228,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.189655381574999,2.21831745584815e-06,612,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.180257420399424,2.38334955856789e-06,563,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.182790029809917,2.67725166784693e-06,112,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.178845984322106,2.78137135101811e-06,525,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.181173300795985,2.86661795679341e-06,448,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.255774048168824,2.95291429344245e-06,231,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.180984789625446,3.19141708890898e-06,13,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.173098133824367,3.330683098281e-06,557,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.158992156724922,3.73633539725122e-06,697,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.161799213679826,4.40042579410552e-06,613,pan-cancer
mRNA,CTRPv2,R428,AAC,0.214350972018527,4.62938383477099e-06,589,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.157704781689555,5.41405224774499e-06,63,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.178971876947478,5.41410561069388e-06,477,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.156484292552683,5.44933109189016e-06,750,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.180041373840096,5.52265796764289e-06,520,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.176046340223662,5.64248684917379e-06,647,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.172711735903038,6.4630066307804e-06,138,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.168455899621893,6.61516506784458e-06,28,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.171632671345044,6.96949930694783e-06,177,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.14995078971279,7.34705177114488e-06,609,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.171662197202728,8.61657926716181e-06,715,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.156260732712831,8.63386504809928e-06,596,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.178810381685977,1.20154006610826e-05,540,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.205913582870974,1.23332057288714e-05,100,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.162733041163999,1.25083642907577e-05,81,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.150835011260255,1.32028473457387e-05,363,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.152415450795595,1.76548604638843e-05,523,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.152307616307755,1.95459357185993e-05,725,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.171903295189557,2.0546456078027e-05,428,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.151218581818337,2.07006682346218e-05,468,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.137313508570995,2.15118307460964e-05,273,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.130435857068262,2.28626913630925e-05,265,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.142697941154924,2.48475795655623e-05,317,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.159457936328971,2.68659319349789e-05,558,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.168375023663161,2.71159717603942e-05,263,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.124985615961852,2.91811026977108e-05,264,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.135915612206663,2.92750893164301e-05,190,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.122842287454353,3.12797484436592e-05,353,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.151443207486475,3.25459307041844e-05,514,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.138443135853389,3.37751895592668e-05,354,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.171799776966951,3.40051885821859e-05,406,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.15792201874368,4.34858004895988e-05,319,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.151946942965542,4.38489311216166e-05,591,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.16040379894898,4.53214311215925e-05,313,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.159484607301947,4.72938323842389e-05,475,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.156749697608419,4.87111887672504e-05,515,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.137306224389531,5.0039874348869e-05,27,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.138823896655798,5.0779641098459e-05,328,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.127673028607231,5.07867904337531e-05,238,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.135457018261807,5.07963128425242e-05,556,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.1422872915974,5.16461192026204e-05,676,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.129380035404719,5.49557558119008e-05,198,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.140725618356325,6.15672576105651e-05,3,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.166568787896479,6.32172540671799e-05,646,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.135153882141291,6.83950600251827e-05,382,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.164216190655369,7.05251613331835e-05,181,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.141923629514414,7.22408740784514e-05,526,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.136938966570849,7.48259448473529e-05,152,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.142806953692364,7.88726113239798e-05,504,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.135034298011303,8.31726127169421e-05,338,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.13760245222051,8.42156536069732e-05,225,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.154475185563083,8.62910963213231e-05,595,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.154453534763024,8.78598715147884e-05,141,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.133638249271232,8.90586991727911e-05,654,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.146703406510608,9.01940935905494e-05,345,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.167558230742471,9.19022659216175e-05,652,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.20110792337095,9.2910099159997e-05,176,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.209841472502999,9.34110458282459e-05,277,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.160003015334891,9.88685250369234e-05,531,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.141464588295288,0.000112954965889141,379,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.153781462218611,0.000117541211083114,244,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.131706248450569,0.000119245980111577,649,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.144798102066795,0.000121532627360101,279,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.137623235697933,0.000135526472807018,542,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.139773331784455,0.000136410672464732,550,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.128186592181619,0.000148708933840255,753,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.133040525912656,0.000159884092106984,458,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.141832039388257,0.000179596710130691,561,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.144616956667876,0.000184426255112012,396,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.143031232397232,0.000184771714088184,660,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.127406108419513,0.000185975531536862,74,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.131204708845358,0.000188102657746918,247,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.146077482591592,0.000193032592820016,169,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.142114186959801,0.000193738530351707,631,pan-cancer
mRNA,CTRPv2,B02,AAC,0.146233291411109,0.000204768757152997,60,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.136763878030164,0.00020748171825077,47,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.129766670469703,0.000219086769601899,272,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.148428992593816,0.000226134704050589,336,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.139925502134297,0.000228830311028822,203,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.135116134826734,0.000229181822447355,551,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.132998446867639,0.000230135816753256,474,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.130213197446231,0.00023168976025713,368,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.179671017720103,0.000240443722392441,393,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.135271817663299,0.000249807843545742,726,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.149447153922714,0.00026466444939374,229,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.130401986049425,0.000264759821206833,226,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.12603108027998,0.000276477434991797,340,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.136260888738024,0.000291749739412099,344,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.114324259410824,0.000307769086612751,494,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.146250853551812,0.000344251174386224,2,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.142665957363006,0.000369594210433859,120,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.136588227565692,0.00037189393537347,625,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.246352186427646,0.000380467172369993,142,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.135043833491373,0.000381436632814463,41,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.182120196387315,0.000418278547179209,235,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.132421999485517,0.000425532721131219,51,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.184004556059602,0.000440012892021472,680,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.120915062274495,0.000464709004681413,374,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.141322304463139,0.000465879029483353,449,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.177755373999345,0.000480969944935701,415,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.134378116019359,0.000486188804743788,297,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.13318327793034,0.000486638254005425,519,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.161459714171082,0.000495039637307565,291,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.113444954648382,0.000532980361271754,34,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.134561346201905,0.000535270511521135,479,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.106942661628921,0.000577599529411727,561,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.123378577090757,0.000626518046913282,387,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.151309248404686,0.000655123294859354,46,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.112630475968638,0.000690735017408619,592,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.124049086529383,0.000695227802624962,384,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.13135327352637,0.000696903635054865,187,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.13410694653156,0.000700395509808188,43,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.14255209054931,0.000727344631869827,170,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.127505212484722,0.000739043468794872,284,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.108103250114154,0.000759694952730065,290,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.132861439224479,0.000764480306503041,87,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.113058396923505,0.000856110702379843,155,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.137171899621676,0.000858355282647456,65,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.126919094760137,0.000895753433229059,510,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.132323465231915,0.000948399517505422,127,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.130173838819848,0.000953374321445742,262,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.13126030510174,0.000953957003848771,574,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.107080154786506,0.000957649733393444,398,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.165482044494621,0.000965178298248399,40,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.136993406559959,0.000971864438313895,667,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.137714389660474,0.00101891010214586,362,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.106991166172657,0.00102334807297561,339,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.164356585132282,0.00110485723368335,302,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.119418392077381,0.00111179215196689,453,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.115316825528633,0.00111609022102573,214,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.119236875830831,0.00117757735934647,307,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.131097273719785,0.00117993109748648,759,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.105975374630933,0.00121486115629485,687,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.120538060629467,0.00121738842557838,441,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.170182154435053,0.00126245267791786,689,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.113280046957036,0.00137850115751295,383,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.120024184009142,0.00139328295275496,507,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.146105132218628,0.0013980125199681,346,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.132194335277565,0.00140557507367161,635,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.360875756718831,0.00147141479688824,325,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.119456346588423,0.00152361624542536,92,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.119795503703775,0.00154178314365598,522,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.111286354652904,0.00156279211795139,163,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.130059784815341,0.00156761550977237,549,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.113774919279311,0.00164243151360491,4,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.106788122247649,0.00165441797602659,743,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.100688988605924,0.00172739072388175,438,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.168581076195574,0.00178632828320804,707,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.105388093133162,0.00180603800949915,518,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.103217559864333,0.00181836452842239,558,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.163927137152115,0.00184363877628993,268,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.10979361866362,0.00195637791964985,650,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.117233084971652,0.00197552988629696,659,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.141727457583823,0.00200800312155248,511,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.17757872464844,0.00204258331608313,54,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.150222057823611,0.00217561790680253,433,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.125601537812416,0.00225442975801302,240,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.112363282450553,0.00225875974763236,386,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.101707546122147,0.00241496311883455,251,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.118828096017633,0.00248319631956801,674,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.155758873544645,0.0025545875959975,287,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.119331578770469,0.00259823602698942,194,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.110584932541439,0.00265347644670315,446,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.149150048282452,0.00277958256254387,604,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.108509259098207,0.00289242455331698,683,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.105930695776393,0.00308527351610816,614,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.161711327813575,0.00310159017151289,99,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.118114871607767,0.00312183371541863,75,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.113980382983029,0.00313938866531164,408,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.111051071243177,0.0032120190274291,91,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.169215482797543,0.00341274361120721,443,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.115004060865481,0.00344337792385499,197,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.101389421363192,0.00350535452295948,209,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.110486120902906,0.00360785002805912,538,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.108224889093871,0.00364235049898209,464,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.11651378955696,0.00373426970068172,135,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0889941585543096,0.00382192703670673,683,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.101361573348349,0.00390370364427092,509,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0962838659087227,0.00391782546722234,582,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.190174325813183,0.00396334039618985,440,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.110942411970033,0.00402854783907934,407,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.125615065491356,0.00403559799283411,109,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.10894651748776,0.00406496011017735,180,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.115184323797002,0.00411025072256121,427,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.121242139387061,0.00411121452720078,136,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.117515235870366,0.00427552681696595,454,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.097636278607185,0.00428113358509472,271,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.145291739750426,0.00433220953253718,234,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.11607180576758,0.00455061387726259,593,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.110146555489028,0.00460426261462396,424,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.118029789615983,0.0048249872415228,158,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.115240676196311,0.00487546252830331,178,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.107404862424113,0.00491324784556471,668,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.12910294992373,0.00495282991931028,529,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0923245885912628,0.00499686549995721,437,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.113764366620881,0.00510981396742286,321,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0975810540821615,0.00554344273060414,696,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.10251015035448,0.00564250886591185,512,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.118786163228519,0.00583561330671109,241,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.153783705280114,0.00584872489439387,233,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.10022024618878,0.00603910279176416,243,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.155589864994182,0.00613503830585651,105,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.11178200581531,0.00639660734205395,389,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.185361613797244,0.00659957920755387,369,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.158111578086211,0.00660481231667366,535,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.103684681331334,0.00681638535555865,48,pan-cancer
