mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,EX-527,AAC,0.234160809804088,1.54670307108165e-09,293,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.139052646133109,0.000363209191330595,242,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.108783220092536,0.00318555157165104,119,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.115941729775884,0.0041882924632137,103,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.133576520734299,0.00428023020310444,394,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.15463606995373,0.00443224487598999,45,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.146190187122431,0.00543334675366726,174,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0977569096119204,0.0126234054010976,94,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0787335675944287,0.0190392292250175,4,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.086410784348071,0.0225186283143243,110,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0879921343867954,0.0275733516943495,652,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.077959800917285,0.0410477122772938,146,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0694657915518036,0.041862438967824,453,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0623625714831748,0.0528211721808066,371,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0761729420846516,0.0550435678638789,170,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0637032479133415,0.0559264170171976,455,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0725857748739132,0.0608289836072163,159,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0748936610688877,0.0612903620736327,200,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0861104353549324,0.0621376373636439,326,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0726824066232255,0.0651539419673172,136,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0669269596242674,0.070449406024077,698,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0697899995599218,0.0710720766686828,230,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0638107117743093,0.0727702507385552,518,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.067498377759928,0.0741430460302374,451,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0560466905191151,0.0768783988767888,155,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0653737134346878,0.0799597102981563,427,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0558678245762773,0.0835044223167187,750,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.125259730919895,0.0869136950053161,144,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0932706751165808,0.0882109992424846,204,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0930892035749019,0.0883032119082554,665,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0657636934882353,0.093693960468128,452,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0553731541291732,0.0998442505243878,387,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.058020091227033,0.10392309315819,177,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.200008449222141,0.106564363197318,129,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0506442202252222,0.107721450080281,33,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0619256078732257,0.109767207120477,447,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0591246435030544,0.113871311660881,120,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0547500646286515,0.117035451704519,386,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0704460592475066,0.118425998993701,692,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0512225746753502,0.120873228726153,383,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0824874002934821,0.125395752658499,67,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0522594072779787,0.128494877317652,384,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0777773708221991,0.131389582931319,643,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.1640843267455,0.131579085928439,325,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0501570646791249,0.132297073517268,725,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0463460427109737,0.138105810608818,354,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0537148356081359,0.144250313491015,711,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.052357630810339,0.144331911706244,622,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0445386865290002,0.144449171753925,437,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0701518800421837,0.148953884665264,268,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0516703763358974,0.149836912649045,515,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0541337666562751,0.150023559073316,107,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0527615956426449,0.153348028322626,628,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0435495760583979,0.158102805832196,721,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0554401344703325,0.158751357534799,158,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0505222965755557,0.162756932030384,525,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0446846648150311,0.165724487821976,152,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0994535434761662,0.165854482296848,68,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0512264548230083,0.166532488050479,623,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0493419347716659,0.169145276864272,624,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0516065861565015,0.178300647266116,298,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0506164146238916,0.179238069349375,165,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0511138710878434,0.181248519314614,741,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0509958480067957,0.181435508202379,70,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0479588993750586,0.182053553948344,625,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0503243262372291,0.188927470214418,667,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0898449292495608,0.191727353142259,128,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.173586748729941,0.193342631245961,131,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0447354768310697,0.198008969752488,344,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0428393977647305,0.20186472699638,473,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0447497617396116,0.204459184147313,345,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0460821750395026,0.205219806393625,479,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0478824739376368,0.206979241294671,575,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0447545081768322,0.210477863768491,627,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0684773370797986,0.211573781816293,548,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0482541525320418,0.217222503740302,71,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0458430633584476,0.217883635265354,644,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0390115718539629,0.219436109204528,382,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0370495472555215,0.221465915946105,702,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0428401958560339,0.221712826048681,279,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.041307415481154,0.226949492578535,619,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0426388277839945,0.233311105756831,312,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0415644525802327,0.234353272315245,81,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0430187489866259,0.234579647354605,456,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0440924230774883,0.236248696407494,438,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0843349192860108,0.238143423434904,161,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.038300970314664,0.243585019918826,699,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0548517309986925,0.245699151837005,714,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0376539533481978,0.247839802209851,157,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0379449609307685,0.249988576264077,163,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.081222063595452,0.25648993295348,123,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0372705634758067,0.262669655118094,212,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0363638656999983,0.263803479465596,412,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0386562619185667,0.26609326093703,621,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0397134962361104,0.266274637842782,669,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0583141826264619,0.268804187709841,105,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0422128263063104,0.269540989448827,50,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0426402288921596,0.272479928686436,572,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0417339935609245,0.27401153287172,84,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0417367481405377,0.274613935756165,752,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0356186617060724,0.275109053873068,363,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0772874202195147,0.276563396953367,160,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0526761290462326,0.284610038501165,29,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.049902037894484,0.286110345293903,40,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0321543274833928,0.286767358525048,339,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.039800761878699,0.28779631319525,413,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0409112931203536,0.288025182271216,179,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0499624723763161,0.29034512226868,370,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0399115280672563,0.291447238208486,183,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0346178903443618,0.292838235173116,509,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0412813165022062,0.293956204490026,493,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0349118404033474,0.294175205984241,596,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0404692164998864,0.295564256040771,635,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0357020661421597,0.304636487588257,462,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0386439941899285,0.309252311620098,457,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0381721941813372,0.310747467079674,428,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0740511394871211,0.313992139047619,429,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.068944465083254,0.317474058498593,487,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0367887024064508,0.318190938992219,87,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0708482062254418,0.320227924666733,164,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0347232930590788,0.322300999725118,91,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0369671483884205,0.32393278890695,86,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0369389258667589,0.32770620640303,449,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0359722099056533,0.328987216424582,149,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0348657142907531,0.329315825111248,660,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0367775519426471,0.332916046564537,732,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0302007029149901,0.334663702989791,609,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0354991280277039,0.336791655025949,125,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0340148194227641,0.337770336431532,618,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0357499887758973,0.338362046746218,405,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0350806220418643,0.339384158618612,409,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0344748517932952,0.341373803344208,56,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0324342900722175,0.345108638626807,726,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0307116316486328,0.345281350181736,562,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.036023765379892,0.346518090624343,24,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0361891777072986,0.348575604344933,655,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0333985663343635,0.349591534203406,567,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0520487685674088,0.349607063555387,168,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0667520748693439,0.351632243940583,137,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0314315065794279,0.358734649689056,640,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0318984579481997,0.360186329229633,557,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0337133152324984,0.361881074986114,314,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0425185508442531,0.362296828848389,564,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0341038101867909,0.362953107364999,710,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.033010620863271,0.366649150700618,262,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0338694262412592,0.368095857276874,633,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0391246280229448,0.371433616965707,334,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0302574029149295,0.373081765841135,223,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0298963128221609,0.37347369919681,526,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0314132914781211,0.375410253694295,569,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0291669005629041,0.37720438471743,368,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.053214660442303,0.378271446310857,232,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0382358367076514,0.379125150810389,589,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0416489607799705,0.380534036174848,259,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.064578135394789,0.38412329206705,134,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0461367480094891,0.385789542616497,571,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0425410659240558,0.386290689022249,329,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0296291910415288,0.388589013584879,502,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0457514969459753,0.392978622453799,443,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0312926437050098,0.393238369501456,361,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0309587625579993,0.393452547387894,620,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0312924431068122,0.39605940843622,313,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0311294851365102,0.396945509613517,194,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0313442878398672,0.401187151817089,574,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0452386290464494,0.401769532192773,463,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0322671277037834,0.40556185571396,377,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0344613915197027,0.408817934798651,46,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0311006696195844,0.408872494637905,117,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0306083025543481,0.409103652177756,435,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0265302254849874,0.409490730872516,649,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.030366093130087,0.410125842665767,167,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0282850002702537,0.410960038650134,7,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0315918348167707,0.411849346760848,181,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0379109932105043,0.412612048409397,393,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.023378445160144,0.412648122285414,257,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0313367412389965,0.413828995427365,106,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0312253630639455,0.416241468793253,222,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0263199805161825,0.419641013426178,209,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0236389846190061,0.422443104644568,238,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0254755728613753,0.422603800947511,74,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0239871233464399,0.4239994828014,290,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0393571496949052,0.424592716807321,271,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0290117687517963,0.42956806782567,72,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0296642295729124,0.430906932025277,104,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0299850950862894,0.431254542059603,728,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0263392399524112,0.434547841513619,445,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0302930157025423,0.436534201268216,552,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0274469067207361,0.438059884501927,522,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0264271091045254,0.438231456960132,514,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0277183433324681,0.438981281207484,706,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0273602698886785,0.443538111090302,727,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0258311279101354,0.444898994547698,207,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0250437816979613,0.445072494739888,225,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0347910414905039,0.446973418667326,527,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0267204751327003,0.449366749474994,538,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0279844179568325,0.450093482588646,712,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0293273154796979,0.450244791862239,637,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0267496570201457,0.450458663861415,561,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0405464970264478,0.450887506569665,54,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0238362516623182,0.456661544360081,570,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.026602396282175,0.456682328614971,480,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0237261167833962,0.457584128260932,654,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0286790228881411,0.459430753127642,376,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0261630125706993,0.45945546283999,203,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0276032088486684,0.46148572812587,309,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0282814842636438,0.463040415469848,470,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0263898973968657,0.464838747052018,734,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0275672700057265,0.467473997960041,116,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0842467087010861,0.468332717947931,185,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0265949981266604,0.468525470939717,674,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0509773849478711,0.468553350237628,305,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0265952573805018,0.4699667620305,60,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0522775660961368,0.473218197948649,83,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0207884472237172,0.473493219739563,577,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.02545790556792,0.47590739111397,138,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.023521873931396,0.476391355915792,228,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0268754412227162,0.477045876536691,528,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0246811053894203,0.47873386210105,249,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0244009751439516,0.479319723933469,464,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0272967272016438,0.480819153847015,85,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0261235193515424,0.482433762402547,647,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0233979335989724,0.482568082286611,474,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0279270720718993,0.48345386736707,573,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.022868799440897,0.485510851190336,458,pan-cancer
mRNA,CTRPv2,968,AAC,0.046639513103536,0.487382804466419,9,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0259863430719377,0.487759963495856,127,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0227343506423452,0.489960053806104,468,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0270599313666226,0.490508624397549,154,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0237201920969874,0.490558551495949,243,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0331032193883864,0.491524760146789,176,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0227911113293542,0.492136236143645,613,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0220679727581738,0.49339389034243,260,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0247817868163378,0.493866706140844,460,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0271847718817854,0.495401109284967,639,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0241279416912119,0.496473373236497,700,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0205586294966541,0.501826254304874,411,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0353212569590443,0.502955870315675,162,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.025738769973297,0.503410658383668,347,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0498422875436054,0.504313756711306,132,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0374480044210365,0.506230553313137,139,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0722667591733713,0.506583670823803,730,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0220932118140438,0.507292016283486,316,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0216956334236725,0.510009602306492,247,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0253171579425843,0.511668531588439,289,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.046412979632319,0.513236232788542,171,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0205533625683724,0.513574143559348,530,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0227003722054996,0.519730522984423,180,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0251513850444297,0.520742163591703,485,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0223029831114247,0.523206571230449,441,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.022158798100159,0.525482663933131,465,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.024256352518319,0.525819569749279,95,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0246730847546614,0.526230599902027,495,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0228808608118021,0.528525016475833,478,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0241399616275943,0.529877118264087,366,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0235737758519976,0.530310467922222,135,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0208628363320833,0.532204354181757,213,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0326703779275191,0.536001311086047,121,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0219724131482695,0.536348981366095,372,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0231083598338206,0.537367306073607,594,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0243148936594059,0.539255946389922,751,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0205459542693057,0.541087537745165,504,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0216803159487265,0.542140528465883,617,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0227597260467844,0.542766221598487,682,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0245817513684221,0.546147480428576,148,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0207177896057293,0.547618311872,512,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0213093204643638,0.548992341612588,510,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0220845590819655,0.553418530038561,263,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0201854379275857,0.553628719411743,156,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0207671047959623,0.555419812462359,51,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0190731648721684,0.558635605309094,303,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.022092634628329,0.559769434207249,43,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0280060225051718,0.56583693674511,689,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.01979473132261,0.566394328283327,47,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.042342551913549,0.567553853463882,140,pan-cancer
