mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.210162273994306,1.63627511982181e-09,519,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.173124485509756,1.11945365970672e-06,89,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.163980718381458,1.86260516966379e-06,91,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.151837983006524,1.35833389400301e-05,518,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.141052568359692,5.95365503710835e-05,668,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.118817053734774,0.000940925697496825,448,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.11336603910976,0.00102213574964299,42,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.123548424908426,0.00115912374826896,55,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.115141307970205,0.00118610628932112,408,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.118154678101013,0.00140235625199446,244,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.111177918583203,0.00145211550430226,510,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.104569263537592,0.00207619388268269,464,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0963225448715159,0.00210305442812879,725,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.109453740478455,0.00234381488982926,525,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.127460174746511,0.00267570565295447,544,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.101102121304253,0.00280965637120995,726,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.15285925463635,0.00304862981955228,535,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0960718626850591,0.00340783274607943,725,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.100654927926556,0.00392116441332612,558,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0974607767159577,0.00516208688669969,560,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0914326566350168,0.00523390405743626,212,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.102639319596406,0.00563761100476366,240,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0966477478976079,0.00564655410797445,700,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0999857133175386,0.00587058306681053,313,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0868187702241544,0.00589920521473949,458,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0939315245636267,0.00612431907689587,344,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0950842447082675,0.00680721279003863,138,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0831064427080656,0.00686312208554641,583,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0860484577633414,0.00743085290725505,303,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0932897184063619,0.00751102429415252,561,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0994059745246305,0.00759684355379534,183,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0898929658142334,0.00801806119939556,551,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.133644928152753,0.00825308166034922,302,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.104132051884083,0.0104294408209627,46,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.139326254745127,0.0118940902602061,261,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0802670020414591,0.0119599121839484,432,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0923526165408964,0.0120413674860372,149,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0799340812873888,0.0127302077018496,157,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0881078664028958,0.0129990666583968,407,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0862446393083348,0.0130243624580643,345,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0917249183177935,0.0131718933324849,30,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0733912117174105,0.0136874649758312,339,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0836364978186996,0.0139491330244081,416,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.224498921239163,0.0142506173993141,325,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0689915939616355,0.0145963437416205,257,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0853581286859704,0.0149398577680423,669,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.082385267319363,0.0150469066933717,550,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0852558532042353,0.0154341640914009,177,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0755377125035714,0.0159578066243811,27,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0749401348966485,0.0163724780785908,155,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.341698900188884,0.0179055302783325,16,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0823683792560598,0.0183832906136887,469,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0872169123332659,0.0187034890753431,759,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0826665812350887,0.0192171951646609,59,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.107116219643314,0.0196384929562988,3,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0847988449655544,0.0202209052275632,420,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0715603035914582,0.0203081265016222,582,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.077201801952157,0.020515920263841,529,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0855362459578761,0.0206050669049751,612,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0722432389184765,0.0206441434986105,133,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.408755081038319,0.021554445095429,132,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0747287944295706,0.0215866517422156,89,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0769051627434422,0.021935865449886,683,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0695823686269185,0.0220945418540834,687,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0851598232578277,0.0221604732283834,657,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.107135139762985,0.0227660699262954,349,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0791805458342162,0.0234165014174739,701,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0790132896364795,0.0237314097661068,284,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0693437694675946,0.0237530279696282,298,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0923066274199356,0.0251127643193917,439,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0808551821205996,0.0257039716083124,87,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0638926643287652,0.0260721238390027,577,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.117089322440441,0.0275642771331453,204,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0793192719534952,0.0279813891898207,281,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0782468124961403,0.0281545226894897,187,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0708157553226649,0.0281958972134551,248,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0652792200849461,0.028877427627489,736,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0657387656740908,0.0290202373795188,437,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0707137527815136,0.0291616544476383,509,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0724490494820702,0.0298198818398379,207,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0730664852655869,0.0302498497789293,91,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0783056222472717,0.0303623881992458,112,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0678186872349899,0.0306766633692636,743,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0728900816087297,0.031281722247577,502,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0746224942544445,0.0323305173944939,410,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0799280286479916,0.033910651338447,724,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0660275715380333,0.0344596235302922,518,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0658218695524818,0.0346534184761911,556,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0625265126695409,0.0353548277666784,391,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0786662176018167,0.0355066624443909,667,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0657819436464425,0.0359245402480913,382,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.10320138445159,0.0360044833241886,99,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0650094469563,0.0381878136807131,224,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0785321359002333,0.0382055015302762,635,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0655072008269307,0.0392346900752196,371,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0779040060179655,0.0394905934694015,352,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0703085899217521,0.0406386721275963,557,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0629648065365482,0.0434565313459354,87,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0689732125741626,0.0436023086995309,425,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0667449897919508,0.0436543121415988,708,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.105259827854606,0.044106206917898,680,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0707895474589287,0.0454441179182955,632,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0618952978115694,0.0474461584773305,317,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0744187590502897,0.0485833273039668,540,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0690825743832539,0.049128912534576,563,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0646656552708623,0.0496054986634627,213,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0713946298990029,0.0501787887388769,750,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.094472914540934,0.0504557802495383,590,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.205860226769417,0.0506032538228544,129,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.072567680698424,0.0511194580179873,43,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0640286388886593,0.0524914242501578,365,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0629197486746411,0.0528736158290214,383,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0614145508957769,0.0540084580822606,750,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0547500755296612,0.0542103322200953,683,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0633238303384181,0.0557245237276022,473,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0719707303697894,0.0563704242441315,389,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0545382093314916,0.0565595784609089,555,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0829595308964712,0.0583604649640264,692,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0700601108197879,0.0584716469425749,395,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0600867333372563,0.0589988974918166,374,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0703438315834021,0.059325280429705,117,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0580830981957634,0.0601356772361341,609,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0862245896598244,0.0605191431776619,694,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.067704968851246,0.0610495725662393,595,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0586859883520821,0.0610673476398326,570,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0714048367357202,0.0612129214598576,65,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.197577245586087,0.0613969412412769,697,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0670587616874437,0.0617020155393189,479,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0652900668108112,0.0621008446634228,727,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.06710564342423,0.0628027606940928,490,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0700747352229557,0.0640570843806199,178,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0695983354788467,0.0646280077566867,145,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0581088613127684,0.0660855697246371,430,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.066449985950158,0.0669959822967364,409,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0594504441784909,0.0671505170451893,163,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0545656924708007,0.0680466318841907,438,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0692458701489831,0.0699220275310569,484,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0706188256563918,0.0707758572887456,464,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0641492617887216,0.0724396763238355,515,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0555903702789242,0.0727269680226933,530,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0844739986857156,0.0732404636041831,100,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.056004769187269,0.0738739618256894,565,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0539278841104872,0.0741674716090255,411,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0559155870329218,0.0742680667277975,266,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0607075290120744,0.074329937506313,47,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0611677800941818,0.074365153856721,591,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.058312114287277,0.0757338870869267,3,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0589306332642693,0.0758721704903963,474,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0658745360084023,0.0767242536555902,492,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0641128104005862,0.0769697996061217,477,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0609158841183767,0.0770963363124848,26,pan-cancer
mRNA,CTRPv2,968,AAC,0.284806539956765,0.0771851935013828,9,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0645239535476272,0.0772118602725101,520,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0678832467784493,0.077877876419961,377,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0817092114029995,0.0843007782672174,268,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.060733228520547,0.0852819627425386,660,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0537639553797594,0.0854695111126776,690,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.14305112576985,0.0855971566559298,108,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0858803106846832,0.0857197005174752,491,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0558827954893856,0.0864688042980593,368,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0628722063125361,0.0867745778617191,52,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0602676438504509,0.087345214565067,567,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0854872953345402,0.0878090666869545,643,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0564446531678461,0.0887271273555864,526,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0815212661326742,0.0888292536609166,747,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0785974855130523,0.0925759266116477,53,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0499887787558152,0.0942362809890167,702,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0585204961221949,0.0943612594623881,499,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0522419014235003,0.0961633376817673,555,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0560229824723995,0.0976816309659892,446,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0578500327599189,0.0976960480598956,522,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0525057827737624,0.0983999246027279,152,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0917012089279351,0.100012854831004,231,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0558797307899016,0.103246422848817,275,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0887827575167092,0.104782189126043,415,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0551193786489722,0.105348803862236,350,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.061987722953614,0.105643666045264,646,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0922062482221894,0.106866236865115,287,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0509030031009557,0.107288361595289,328,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0490467049627413,0.107517500198257,721,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0932498014222387,0.107734571528878,359,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0583897968680412,0.10886838553363,194,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0547522438041661,0.111218528130256,745,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0580438644818504,0.114790699975749,405,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0547702237259066,0.115041831034241,180,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.055721111940053,0.115296953594711,734,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0547552724281013,0.115767291422345,293,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0559007876449888,0.117209023340139,648,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0675741919594253,0.117474837620974,56,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0504060877375911,0.119407964295982,225,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0723566989450669,0.119515685218955,554,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0493638945037824,0.12046779508798,223,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0527262659105102,0.120620095978329,385,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0683358201774413,0.121995149838023,681,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0841351479471447,0.122339489558127,233,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0533679449203989,0.122517327071562,663,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0503439463000652,0.122682812332493,228,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0527087431714538,0.123817831756497,252,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0514358271281316,0.123842626761123,535,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0823374818237483,0.125151706851249,526,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.255716821006696,0.125198375145495,419,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0571625810308069,0.125392053404129,449,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0444707793814736,0.126298023969331,238,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0532501230760945,0.128356676950099,372,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0492660257243079,0.129820155969726,670,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0485444793643528,0.130376906226281,340,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0554903451939429,0.132033706423746,120,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0667665099448357,0.132875157991074,461,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0571096700566054,0.133437424374898,20,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0520688362523183,0.133824397823077,659,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0575454056699419,0.134557747557303,8,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.194616973692497,0.135568583558002,691,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0482047725300838,0.137168738694987,699,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.267721430612673,0.137341645113567,603,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0906757905928957,0.138909256916774,277,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0710298249327711,0.139724372351864,415,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0535681636284809,0.140502418480555,409,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0497545625991273,0.141928911364075,384,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0445489783626382,0.142283702561054,202,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0544520514108336,0.1434260414855,672,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0557781513010026,0.143520775862298,531,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0612905232851257,0.144194260943449,535,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0632845448259218,0.144462231112713,569,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0555348438792453,0.146016878125445,230,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0532838871490493,0.148483590018334,682,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0534406396004768,0.149403486865509,321,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0585966391969471,0.149805509968981,529,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0507771503769022,0.149948196168217,48,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0474579628161156,0.150268438794312,596,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0429115146286911,0.152849567309535,190,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0821711163124597,0.153404963091536,175,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0543534890753939,0.153888321770695,376,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0439403993535383,0.15405060568636,354,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0488241934085214,0.155256694617457,680,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0452355168151773,0.156002405691167,332,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.241859871695286,0.156341497719421,32,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0422417173716633,0.157666560545087,273,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0510299763785911,0.158134480335984,72,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0501726063419423,0.158279238727499,13,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.228906354091752,0.164177509063466,262,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.161338374508581,0.165529077334173,529,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0524119534459012,0.16704912535426,366,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0564728232335514,0.167434309785284,590,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.251838047494382,0.167747537868359,308,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0484289902404066,0.168045676008617,28,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.049578904380898,0.168332870729114,169,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0762346263668158,0.169166239555894,254,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.149692265962975,0.169409686429096,101,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0432561465347476,0.169527559389459,74,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0471300102037375,0.172229700895482,713,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0497330083493182,0.172863948927567,698,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0436596078137001,0.173911986013934,412,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.044166427457748,0.175609042587714,270,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0496390050446656,0.175674088547162,57,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0727569843147174,0.17713871363284,707,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0428590089115128,0.178748780245422,338,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0726362219291292,0.179548022650299,367,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0417046033385911,0.179576296128351,33,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0441099400149534,0.180683507644229,661,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0431895164621134,0.18260916674711,335,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0479508883178239,0.183995307326529,719,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0441112954481288,0.184009337226734,4,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0377186752677773,0.184430000199017,265,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.229053692226283,0.184924892332475,83,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0502012967344597,0.185564103568611,179,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0460116718613544,0.185663361118524,51,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.15228649588145,0.186492297512378,367,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0451190573683486,0.188043267320728,466,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0390432748378392,0.189630639200864,711,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.231163810155095,0.19031644462837,144,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0502528187863753,0.193615816119135,452,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0436682970808347,0.195975455694435,243,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0619661311387092,0.196169158134092,29,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0627756798135021,0.196535216695515,287,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0445263264632526,0.198416530599177,278,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0426978917136212,0.198741323102719,221,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0467751190900385,0.199327586206565,125,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0479113587137657,0.200685495396294,173,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.202524528420922,0.201775567137242,630,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0483798038929315,0.201907410552974,406,pan-cancer
