mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.224774075922312,2.81918878321953e-08,485,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.170470089758255,4.62760520906226e-07,298,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.166098429912627,4.81253984401933e-07,711,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.158053656360986,8.96971645406971e-06,3,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.176901253286445,1.1778972021054e-05,531,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.224463337381216,1.50776983533816e-05,3,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.158546564664042,1.63622316738535e-05,480,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.13696107757239,2.82705631570097e-05,494,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.153958510755609,4.58794420105765e-05,595,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.147344512970179,6.76793281723804e-05,16,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.147478132422569,7.05711637143575e-05,456,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.15970355888693,8.23799656774862e-05,170,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.148651821135654,8.67283661947634e-05,712,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.141259531188698,0.000130530987588001,727,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.12515038722177,0.000164627366588194,736,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.123341580758783,0.000215713870550887,432,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.138780090373842,0.00022011433897425,96,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.145660297398133,0.00023324740961806,181,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.13936739348163,0.000299760418569864,336,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.208409773371094,0.000303575162334742,669,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.130153890709192,0.000373508464152137,481,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.134722114818479,0.000434955098411081,296,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.131716645698096,0.000454086500352209,525,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.121469566697179,0.000478333379296894,87,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.177406873191004,0.000759290831002312,536,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.112227198605868,0.000799418383910031,190,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.13381340754267,0.000818961434426605,298,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.123553774094982,0.000869713907557288,660,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.126295012319352,0.00088805400397775,17,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.126278401695277,0.00105883158494817,682,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.133689541215202,0.00115985386706975,484,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.119004865677723,0.00137264945235194,319,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.1580815504775,0.00144345432320813,370,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.113608860474931,0.00151337737963009,81,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.114734660631434,0.00170229984560096,701,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.113279542051072,0.00188337795574492,203,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.113890901758059,0.00196239069510357,226,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.104002804648033,0.00213886183078835,687,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.107089774928979,0.0021420509803914,207,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.154982440021417,0.00218582246166046,526,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.113634503666026,0.00226624775016939,478,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.15110449807793,0.00243203045111411,415,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.157692229119721,0.00247251152226814,415,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.387338032322633,0.00264890527791898,468,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.109327929722507,0.00298501006078408,631,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.114249377543165,0.00306801281174416,574,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.109312986100451,0.00319811512558503,313,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.113816359400461,0.00337973510347793,283,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0946959490411244,0.00353914325062709,33,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.113784094057612,0.00364576862208193,188,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0977526723210751,0.00374778577734495,202,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.113047363132962,0.00381144480008519,244,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.172887002079092,0.00383280758283482,168,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.111215357588655,0.00404885662454562,598,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0993868784504541,0.00441242890673828,401,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0934238799825211,0.00451055251457078,266,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.107422344333666,0.00474497633994303,508,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.161751242584074,0.00490782015872657,580,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.104983698060881,0.00497671667785494,668,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.111565011089615,0.00499015927738939,575,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.106653448633521,0.00564796447482852,75,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0978526167269107,0.00564877992997046,514,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.101003870823605,0.00585272663404439,214,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0952256662919593,0.00602073289487811,251,pan-cancer
mRNA,CTRPv2,B02,AAC,0.104949890657333,0.0060576442768118,60,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.157050590112234,0.00649616404283151,415,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.103576239731708,0.00653284922881511,167,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.103811126763209,0.00667377004954376,533,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0969698726396752,0.00670553333360545,726,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.100191065918653,0.00709848235041197,59,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0896569422977411,0.00720184748170932,430,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.101850880755893,0.00828017958290381,444,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.102789625272557,0.00843966114997971,316,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0989097749360281,0.00844665772477566,620,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.101158466983538,0.00870747897199059,281,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.100495275375589,0.00901036531234269,647,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0961186534012011,0.00911637519032181,372,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.098213865396457,0.0093817993208904,197,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.100621020016707,0.00999457720278046,117,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0998946498557203,0.0104741758466807,672,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.174113951776104,0.010627739676106,588,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0997037229822843,0.0110846606774478,482,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0941445856908825,0.0111132592880852,625,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.100775498907669,0.0114304100841746,84,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.133501979377722,0.0115030170676886,287,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0812548162283853,0.0115508113772531,561,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0920517144548656,0.0116951675066004,584,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0755543138119007,0.0124509069820212,577,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.123293161505045,0.013315933075236,176,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0838757048229861,0.0136229005406534,228,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0949825683741453,0.0143406989635342,104,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.086630300083233,0.0145893681077189,253,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0885651903087211,0.0146774773722577,535,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0886666606975737,0.0148594573371423,287,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0837457139791839,0.0149385110900792,725,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.125700320144224,0.0150933828601029,21,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0895549042728424,0.0154285054920895,627,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0873095918402699,0.015761275022524,696,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0924795716855621,0.0158746491658161,26,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0801838492783311,0.0166369355331599,649,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0792521340555915,0.0168453347903681,489,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0835807480311795,0.0172280885864303,271,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0875828207210228,0.0173857557533818,177,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0861442425509259,0.0175608834152015,270,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.14293160721845,0.017852759123569,287,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0953766571117175,0.0179180838991347,376,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0929812447750687,0.018250968420865,70,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0917154120912754,0.0190448316309346,657,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0890764534145762,0.0194098877124688,711,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0878383739704059,0.0195623836980334,91,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.425351482256792,0.0195668602643043,79,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.121633691416884,0.0195735783045309,231,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0873520661611654,0.0195868839521848,56,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.119314282647867,0.0203314425278113,248,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0828637626940391,0.0204751271908851,385,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.075635461426218,0.0211855773682859,133,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0925582683821757,0.0214191335796076,419,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0888853754304658,0.021627501580719,395,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0781658712879419,0.0216992100631404,468,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.110254250781704,0.0222889153536903,235,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.138661442868742,0.0223958683043999,139,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0786115423038821,0.0224263556179739,213,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0838187416195045,0.0228274899545646,618,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0828541526044147,0.0228954919466658,469,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.104874841531418,0.0230024913000986,529,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0799788460171501,0.023506840032633,328,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.100674629247855,0.0239428634265861,439,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.173931685411805,0.025809443396304,308,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0887648734080975,0.0260487889352553,389,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0838504830229598,0.0262388783501014,490,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.112376409195634,0.0265082117628141,756,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0912682106791061,0.0265506596817425,352,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0875057797321607,0.0270346211386995,409,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.111414490691463,0.0276437904949102,669,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0856430351000358,0.0277326966684243,343,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0915833357143467,0.0277908247414367,109,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.117694585216678,0.0279801471022747,417,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.385672172061198,0.0281547990355771,56,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0822096576701297,0.0286059653918697,563,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0901913905836907,0.0286421724163289,751,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0778527335977793,0.0286830750191562,504,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0763289948648031,0.0287285822897325,317,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.114508699869597,0.0293693458082634,329,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.108571890439206,0.0295894510161177,393,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0806481018913018,0.0305561551737668,622,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0737684508150316,0.0308307034227593,592,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0849714173952034,0.0309847523874457,445,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0812440203473244,0.0316890323337597,475,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0775935786195252,0.0321735297140456,279,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0821910903222367,0.0322488492459133,263,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.289568965973945,0.0331000896339776,526,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0821200885432615,0.0336191077117928,491,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0800771075651209,0.0344870824669803,397,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0697289718146463,0.0351588544528615,570,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0792214598609861,0.0358763549785571,550,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0769112491069436,0.0368280448118109,314,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0783887421270554,0.0371581144519609,345,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0825765069124513,0.0379228389121775,635,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0762210096095935,0.0382337321491761,560,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0799712893060362,0.0389069836913003,536,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0807990184383698,0.0390932144234275,381,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0826682883173232,0.0390938880438868,552,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.119137927857819,0.0393016675472473,463,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.109345787434524,0.0398212948427829,507,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.344344572708627,0.0402491262137085,287,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0783669559646912,0.0405135838395361,477,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0751008653782071,0.0407230191208186,538,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0822937911810287,0.0408448369957698,406,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0731219383669176,0.0417638513705342,749,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0798176484424645,0.0423675709337368,321,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.102939996940632,0.0427808710675289,118,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0771399196279975,0.0430591615379569,520,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.100041696154058,0.0432651285596771,12,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.119552779550169,0.0433079130408633,54,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0782079820275347,0.0436327890332859,43,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.342873555274276,0.0438024608760782,592,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.33397357396868,0.044292867975455,415,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0683998906243826,0.0449839267370433,558,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.316786022087262,0.0451199960591847,630,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0988993268029126,0.0452600671460779,569,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0744948084028981,0.0457509560707914,626,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0697077419122523,0.0466709214395138,753,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0680302456512271,0.046855149939297,274,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0660210724769819,0.0471340808407812,73,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0709923373330126,0.0472554202983182,47,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0727433235054052,0.0473875234419421,276,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0762783016834561,0.047965994229233,125,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0747091907985105,0.0497598914762704,313,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.101288625090312,0.0507942693010923,348,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0660855623845559,0.0514865156521097,34,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0730439422619105,0.0521424184097464,89,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0764679795728745,0.0537019880530244,691,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.105384991691298,0.0546562822554684,535,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0696358402172205,0.0549298448025951,301,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.142026188364569,0.0549812507331764,151,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.122640112196483,0.0554430637947815,92,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0745965631024839,0.0555107984221968,36,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0743790259503595,0.0556128182027404,423,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.075984223066705,0.056241236109328,646,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0584219557038018,0.0563453810539793,353,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.10549913624184,0.0568999168400273,591,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0652595902681314,0.0577792800707922,582,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0761788707011674,0.0581709939231889,525,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.299735755282222,0.0582971106969669,725,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0696020870498629,0.0589839900510218,662,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0720201262510633,0.0590618520361467,425,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0715877817692228,0.0591511495771546,680,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0729755860816019,0.0595212837687551,293,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0992828677682264,0.0596814182235932,122,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0983550194379928,0.0598542601262822,349,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0732945476937455,0.0602845446998478,76,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0735729204395575,0.0605815204894859,528,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0703986000396183,0.0611622577467005,322,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.071348694705694,0.0630249860453254,53,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.101678109762115,0.0632935507511819,99,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0740524726470702,0.0633826179541668,179,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0663135916548937,0.0637432464023281,25,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0681873019079227,0.0637572815870444,138,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.134717593438446,0.0640682442310444,124,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0631429833662378,0.0649109168527606,58,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0609382364675317,0.0678155870443497,371,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.071033423900492,0.0686796500481364,44,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0642980058620303,0.0712432024230154,7,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0653841959858096,0.0715615305489446,659,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.136806549922764,0.0717294090313432,134,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0684435611143475,0.0729888353646454,169,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0687122092119044,0.0741269393215213,739,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0672679540304719,0.0748303383999703,220,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.078844888576569,0.0752271313837928,356,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0951395321814898,0.0768644735683234,175,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0681795260561526,0.0770062517356839,380,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0630280955248049,0.0782138122672216,619,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0685622860212952,0.0805434502395932,675,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0998466779038037,0.0811691193645121,443,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0683451068915806,0.0813927426703625,593,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.101829502179949,0.0827907701271897,665,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0643056537022071,0.0828001787643497,614,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0540896404920211,0.0828517801066982,198,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0630520729390196,0.08318926896183,51,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0624182954696523,0.0840794331802962,602,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0627558507841845,0.0853480073201038,337,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.089597700134429,0.0856439841978903,268,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0601877609184568,0.0860603492206759,82,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0706144048743028,0.0868621898128505,639,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0709633774099956,0.0878795739279398,8,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0661999584701353,0.0882633492677478,644,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0679803727501201,0.0890895459189875,616,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0624588545243076,0.0892430646181042,42,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0559903903840881,0.0898200813543972,155,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0677232810302232,0.0901225600896417,72,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0624474642287937,0.0903027959664952,92,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0668245485856903,0.0911432211853176,199,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0863978738184791,0.0918742385084252,287,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0663863889951817,0.0920719838485282,80,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0657946953426213,0.0924205920951681,605,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0638995718271442,0.093280069521322,206,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0556975128899128,0.0934618372153418,565,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0631917967950722,0.0935295033182836,246,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0566283785436679,0.0941998214189667,209,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0622923297765504,0.0968116203716559,77,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0641030231671948,0.097921884183577,427,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0548106400929314,0.0981612782932513,391,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0633647559141398,0.0984190855458931,196,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0639534950468292,0.0992129040484637,612,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0625695093834925,0.100853154219724,42,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0638278783640621,0.103360971270276,594,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.056950722783596,0.103725620913546,743,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0800470816642378,0.104452785085555,564,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0613440777304068,0.104756114186964,361,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.449160435880015,0.107146759301174,287,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0589630693591874,0.109713031847913,365,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0625849696145306,0.11011162516649,601,pan-cancer
