mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AC55649,AAC,0.188535234382504,8.85506603741806e-07,20,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.150925572947547,4.66177298470738e-05,299,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.139752973533482,0.000178507656532806,427,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.131269278957538,0.00047246134982161,43,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.122131212824621,0.000834917808582022,490,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.119723287946504,0.000843609715983861,660,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.122678241147288,0.00142586915153908,289,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.109048303655107,0.00178342226884667,507,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.114258507752723,0.00235930150466375,710,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.115105111663092,0.00268045156360113,145,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.109858237051237,0.00356043726816796,107,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.110107095932586,0.00421271486718726,230,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.110300526645932,0.00473627314206465,452,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0979660166070382,0.00668021159241998,563,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0955867658264674,0.00734501687466282,284,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.103742420175982,0.00737137557755484,637,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.102423735277698,0.00778004237805759,298,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.150805928026584,0.00792141336419687,359,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.147847193527876,0.00898128633945307,175,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.101742993036693,0.010357342740085,639,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0919688714145311,0.0110492786374721,626,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0965809335636676,0.0113510471714313,752,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0905404324509133,0.0122554976450008,597,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.133139083698071,0.0163981137871408,162,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0787120472271848,0.0180957337591482,274,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0738374850283663,0.0217863233775605,74,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.174080247745295,0.0223008070371996,114,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0836069853893347,0.0238271629542416,17,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0806039480105299,0.0246540783951945,622,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.164106069361757,0.0279934453268573,487,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0730174780088248,0.0307622189686889,4,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.077697414467096,0.0326551499886402,56,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0787741764661599,0.0352213914695355,18,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0803789611126694,0.0357554088613719,106,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0776518040524414,0.0358828550247873,623,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0883675011806161,0.0361929688663673,534,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0671591333748023,0.0370787228486653,338,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0791033059085441,0.0385891286210186,222,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0714410307973822,0.0387063324474646,514,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.065883738432171,0.0391004099545934,266,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.10914355211572,0.0391249687786822,67,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0769595709418639,0.041174754737142,759,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0716295137362878,0.0441229854234304,203,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0711519560114549,0.0465606229412098,627,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0665459505671249,0.0472284595244991,523,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0699551026189586,0.0495796462450446,631,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0700789166655735,0.0504508507967593,624,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0697312665300703,0.0524365556836705,625,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0883459665033265,0.0602298005891561,150,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0721830264147689,0.0608329752501404,24,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0735867541253536,0.0621303343572718,158,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0707836635772007,0.0621345285824957,457,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0636240385006416,0.062300153082455,156,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0699582196123569,0.0632925189014685,483,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0715353588001933,0.0640077101351199,376,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0648839524138882,0.0655736307158004,345,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0970172819743006,0.0661449049849795,443,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0674220717028557,0.0675842268396557,87,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0656903076970169,0.0691027190421543,187,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0624035139379927,0.0701130256764141,640,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0690717902216585,0.0744206414999461,642,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0678775392061184,0.0774638408095586,199,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.063000208655069,0.0817420615233113,319,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0636509943531669,0.088212199777683,628,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0590576037161942,0.0890616153595606,379,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0562218407445436,0.0900773779038386,247,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0566532387191563,0.0910184590379343,455,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0922899989608438,0.0911246915130917,168,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0613498088974126,0.0929736230343784,448,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0619083203891708,0.0932822913582883,196,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0657967368549309,0.0936305003656262,705,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0749166011823399,0.0939241562453866,433,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0644868216619596,0.094605576477286,130,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0604093156325918,0.0961955158089152,408,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0912462903911309,0.0963760214341858,143,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0603693535029343,0.0977394616701844,620,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0559757122391912,0.0993720926308916,207,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0552253620327079,0.0996392138960945,212,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0588595403998749,0.102556994293862,13,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0580125363027087,0.102987618625263,618,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0559053311701151,0.103470462956075,619,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0569717465432489,0.107099202051723,287,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.12222950474267,0.110697831437308,658,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0589472699938678,0.110873361237013,167,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0567436677503044,0.115641090301084,351,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.060622545916343,0.116944471870918,179,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0608001310982354,0.117668585885768,406,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0541230959672437,0.119414680921435,344,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0847665672569988,0.121141029772855,231,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0938801510307501,0.12248043969699,440,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0464532075956255,0.128283937440788,273,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0532442535018326,0.13243700315996,180,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0685589182389123,0.136370216403732,393,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.057057982290782,0.139536237031896,673,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0600835836780198,0.140099975117705,115,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0463287008449726,0.146238106668475,27,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0556900538573915,0.147438408055923,575,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0561747476342772,0.147845879687398,65,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0539384336787895,0.148581279577136,594,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.053376048558453,0.149821477058022,194,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0494512275055574,0.153616240424519,464,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0450444017390614,0.156577941162981,690,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0535456770020844,0.157095360351797,684,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.12131328420233,0.159680892755433,390,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0426777576762226,0.161255749974452,702,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0586527015022691,0.163092717797505,356,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0490821505703483,0.163823396201123,602,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0543486975902357,0.165117724596812,71,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.107852839922253,0.167126396443037,144,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0517403495304903,0.168393847762092,52,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0607307826080505,0.169835426188173,737,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.104537655124502,0.175012904923779,151,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0482117329534434,0.175669118959976,538,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0617489125318704,0.177233546001732,40,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.147430302600408,0.17931165797794,185,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0592322548038658,0.179813088407451,15,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.04961146124364,0.180138833226863,717,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0478732173448478,0.182817145171979,488,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0503192116941029,0.184196985645715,2,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0455891851618531,0.186737192213588,476,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0424652470667703,0.188145127544857,430,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0500902496768449,0.189315308419973,70,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0450397256675461,0.190280078099774,453,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.102592829640887,0.19140837811621,126,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0475731876294682,0.196509459075305,434,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0406212570611613,0.196753153829365,609,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0480973057090086,0.19945116008704,336,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0632853057517322,0.20562647144039,99,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0423188434724374,0.206804994566361,213,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0405131634013018,0.208530270987011,152,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0579452912028861,0.208748981961404,12,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.04738806448703,0.209865279421279,657,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0938512960180794,0.210661556688719,305,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0496911272685127,0.211791109060223,652,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0670272814402869,0.212459643626117,599,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0431505925431212,0.213725314247769,7,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0463753970704357,0.21638691002552,491,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0462103367541892,0.217010653542375,263,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0435833956768473,0.21857930901608,701,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0421017739805147,0.221542639936414,243,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0448188404376897,0.221854939789165,415,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.040196020779503,0.222140499612884,248,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0385712707638476,0.226697826120058,133,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0446685394003418,0.227468611042394,712,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0426909622033322,0.228896331574867,469,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0427750898669188,0.229008009050679,669,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.044762342664922,0.23052036856711,698,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0430841021460805,0.231417183159438,297,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0457000887780687,0.232081124148118,116,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0446866211920563,0.23281638154359,75,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0504275481448325,0.234523608485755,346,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0439449452905254,0.235669342636117,435,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0431289840738434,0.236522476953399,478,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0401629932396958,0.237198542799295,529,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0470000090533209,0.238151211149943,170,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0437336775899854,0.238152533828199,197,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0452366663542598,0.243308505676723,572,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.332962530550656,0.244727506954367,287,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0448779458284854,0.24583651123849,655,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0452857523108525,0.24703085265518,447,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0477016945911087,0.248653634815003,590,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0435137301553434,0.248722952058471,438,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.044146687368927,0.25188071657822,285,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0407428136789393,0.254907157517079,480,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0382532248541947,0.257238421150136,526,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0427519443687515,0.259571826879755,449,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0429795775779963,0.266799657458295,208,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0569436182354083,0.26726341599733,680,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0424821980600885,0.268653876968668,178,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0614818181863607,0.26868132125297,97,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.042940148930495,0.270075427007682,484,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0461942306353673,0.270237776974011,148,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.052884905088755,0.275504126142584,38,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.092871158785389,0.282758552787296,108,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0492067756953127,0.283474213639165,461,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0348391225216492,0.284441658377631,157,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0345037567860879,0.286756093614077,371,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0404070702675837,0.289873208643989,741,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0368014669554343,0.291371217188698,591,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0359867837960434,0.291875103981401,267,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0388479128195904,0.294739560564003,72,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.038309592280667,0.295705736476877,460,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0420476924180394,0.296295047075893,573,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0366756168564526,0.299013184170447,92,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0370079220572845,0.302728078895238,28,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0335544448129768,0.305633381828703,63,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0552784948001401,0.306437824849541,548,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.037844177017169,0.307257385101445,60,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.031247500019903,0.3080407120952,437,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0359297118131928,0.310031926386719,42,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0364764210189219,0.311542382094807,567,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0394223627018691,0.31197462946963,638,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0393779615409784,0.316405417672558,154,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.076580954672352,0.323246728314618,429,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0368615314848624,0.325540504436877,321,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0300967601725477,0.32974947134379,411,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0337466820624894,0.330139421926187,512,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0369212358432611,0.336589116032761,611,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0316530151075012,0.340795994225848,650,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0321082793516507,0.34091596003787,473,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0465359149127665,0.343058537533092,234,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0312687501830106,0.343230756932382,509,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0348462030551643,0.346927728558618,313,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0329053737386481,0.347288368148266,462,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.108988120693967,0.349064420791176,131,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0302535714390334,0.350367085271039,649,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0298959533273383,0.353608945085981,654,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0737639707968573,0.355900255671091,140,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0350123170523987,0.358396444818666,173,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0312100677001809,0.359094094668778,223,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0345563320318844,0.361943196530302,605,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.031433327515325,0.369731181052044,621,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0341370978308469,0.3700606676796,728,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.282340584646676,0.3739285229303,526,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0257906729285175,0.373996927257695,265,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0342854361999274,0.37692507748655,159,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0302721051091461,0.378413810584458,5,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0319306637034634,0.38114366826769,89,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0335227697804985,0.381283820591093,724,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0365485174751813,0.382154917153101,439,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.046566086482466,0.383732669408076,45,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0304691087097339,0.386894298012972,81,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0282308578230522,0.388837776491521,750,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0470383548617448,0.38884585552424,375,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0339282750113024,0.389442092311891,113,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0272206000754015,0.390509919563563,530,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0307998568884471,0.391369140321606,519,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0293705344091942,0.395048039363382,385,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0284516702851206,0.395241412850855,596,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0318494824325724,0.397020524753195,86,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0418690376288479,0.404171210601947,302,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0319131238856659,0.415476763888335,495,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0383189533214554,0.416178653581406,714,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0298905609167108,0.418167246444127,475,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0621775942690916,0.418332758067088,68,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0314936318287943,0.422493175001958,377,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0297052268083966,0.423480986813376,314,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0293988211966411,0.423870763183697,141,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0278419768994222,0.423974577918551,755,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0307764078497199,0.424859086728798,635,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0304318311569994,0.426812229727172,549,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0569983175987738,0.427090388214902,9,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0278495354133452,0.430039042610749,279,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0308264675220761,0.432607942938456,94,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0600465157479429,0.435453946308636,641,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0287393297880349,0.437906562836042,418,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0589200384539659,0.439541695286419,295,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0253454167954543,0.439911546125393,412,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0368181950348554,0.444514631616193,271,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0269965985492857,0.44638956688759,560,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0326327074674372,0.446545497138543,291,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0290262278795391,0.450679937535682,616,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.022354290853755,0.450762991227185,238,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0282165750379012,0.451612289158184,682,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0281289872463353,0.459131120621077,183,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.052149714823991,0.460333994581769,236,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0398729641780503,0.461169501569702,233,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0275503097273479,0.461410778876185,57,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0263550616263909,0.462534075145924,518,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0303728243309069,0.4645142742131,46,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0553711203092624,0.466910554869934,586,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0246497277221353,0.467182534843004,542,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0408571843462607,0.473167135068125,122,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0282195895016386,0.475159484623786,352,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0280933252690035,0.475397110150539,485,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0244811909100186,0.476526238371439,446,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0252455803703676,0.476854071058935,561,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0232073055093696,0.47880872874156,303,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0232972056592341,0.484810806605935,368,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0448418094229315,0.486453677929364,232,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0262369718705212,0.487351655803132,528,pan-cancer
