mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacrolimus,AAC,0.19059792157918,1.02759816648113e-07,668,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.162784556026499,2.25226429108307e-06,267,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.178989044370267,2.54821409415887e-06,483,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.178842720294187,3.42334534181983e-06,752,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.147555512407984,5.96130884996904e-06,592,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.196578639349308,6.0940365908133e-06,15,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.155303149706405,7.66066329310463e-06,535,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.162930855025168,1.67944691883651e-05,657,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.145317387410666,2.21607262832478e-05,723,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.139382069462881,2.3554350358665e-05,1,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.156017498924452,2.53908896969298e-05,595,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.143920030423127,4.30897862177595e-05,226,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.155003835469778,5.0826307582872e-05,104,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.112399106198709,6.74001580134079e-05,264,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.152479026464115,9.7450249397195e-05,184,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.184432376606452,0.00010943801628788,235,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.19665481822541,0.000123881472990462,231,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.189157694039216,0.000178396578339163,56,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.132559318636288,0.000191373515975468,553,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.189188362605262,0.000432458338335365,11,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0957880663532631,0.00103235739962792,265,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.1588668963633,0.00123125105134663,535,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.114813855341639,0.00168016892174575,396,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.159622037629659,0.00168301677295334,569,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.112851499279406,0.00189664324777851,625,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.101903813768738,0.00206492711964296,676,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.10934802912006,0.00222482866237865,180,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.108833015877037,0.00294541784446148,319,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.105845469763671,0.00310232972496547,538,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.10516407379278,0.00388904437952807,519,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0826427447595697,0.00446454499716451,257,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.105565067144502,0.00451935542746992,418,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0999901984044242,0.0045711332179621,666,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.136561282421394,0.00534918817747392,176,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.104376641682598,0.00604170652003178,135,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0915897152014556,0.0062877048633925,228,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0977301621973303,0.00637058150262976,284,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0876178499872803,0.00649400592895646,259,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.292205880877289,0.00748862627749305,101,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0901492745477971,0.00750752013930495,58,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0966254974107446,0.00775309429018785,312,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.142148818933082,0.00786684953980282,21,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0961467230081042,0.00852312737576981,42,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.136862257681058,0.00859619630380165,733,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0977645007607619,0.00890164301365384,644,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0831997220456485,0.00932957006202532,224,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0903701628246573,0.0101859210606341,37,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0916508930631096,0.0101901251340949,51,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0803399628703829,0.0104884173478814,39,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.101534757883534,0.0105353376101138,531,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.129349125104368,0.0105588221029125,49,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0952754096685256,0.0105683983918278,623,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0968791835097646,0.0106484960435708,682,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0927267923869542,0.0112982146880794,275,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.14934320698356,0.0117047355504513,491,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0966621950369903,0.0120642120165437,70,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0845344125517733,0.0123882440756836,504,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0911267792690608,0.0127002404472942,626,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0868570991142883,0.0127140601014985,514,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0892951641934908,0.0128217857437501,203,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0939942307617185,0.0129141899719819,75,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0950764816748887,0.0131915936498679,2,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0896302878247237,0.0140246567668791,660,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.125440474574145,0.0143141656578747,329,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.153055122379826,0.0148005263140521,591,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0876431822132935,0.0148456112143351,618,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0841618898646585,0.0151351299921467,683,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.087354708582791,0.0151806233457275,404,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.242353283837239,0.0152990211512814,730,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0884924029295607,0.0155557098490648,508,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.127358426750486,0.0159366057108935,591,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0931122904084816,0.0163095132860659,741,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0933620589717946,0.0168576865108297,347,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0886595159927118,0.0176381139420964,409,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0818852986776169,0.0177506439156773,223,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.134062101772863,0.0187490175907246,590,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0891816842004564,0.0188609138902044,413,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.176125744072163,0.0193956806475321,126,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.111492650697186,0.0194122292680673,604,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0841903598308339,0.0204271006799851,627,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0863717240002484,0.0205429716231486,674,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0832254785470731,0.0211556649873912,22,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0919377324604575,0.0211592996128752,241,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.125396242731068,0.0214868563562662,217,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.131096172367471,0.0221148350739066,45,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0806053966396788,0.0221221687231921,729,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0894762644048725,0.0221869606515331,298,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0747475894910684,0.0224220850739433,260,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0887236255998865,0.022717585184126,146,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0858009837406503,0.0235665039279067,712,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0792499445944072,0.024289615539053,744,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0826557819843344,0.0245301071581666,56,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.163883290093896,0.0249580443396971,658,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0783877363652687,0.025885564309029,708,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.081716148638839,0.0268024396994778,460,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0794195944788669,0.0275189049201424,425,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0793239878027372,0.0277646823638021,42,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0712327309853665,0.0283573735431527,558,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.234750547544247,0.0284102284871769,185,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.113438709031397,0.0287276708383011,262,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0792294605667816,0.0296389113286244,662,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0713439830701633,0.0302125611342362,432,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0843474540727559,0.0312544802098376,300,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.07767748441421,0.0321468955118237,304,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0725222371059909,0.0331998161297704,526,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0789362764352294,0.0337506374222954,424,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0783596241008051,0.0354643894166299,197,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0672700071472385,0.0362569106389889,133,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0727661746121079,0.0365904677720391,365,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0752196421228678,0.0369461422825345,379,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0983680041179703,0.0370332503949354,692,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0793610146540425,0.0377784025696602,684,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0817595830797972,0.0380518905183877,470,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0747042852778088,0.0383501702194767,700,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0810509496545977,0.0402064037421532,705,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0714372266152598,0.0407427862791201,89,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.069563720149245,0.0411259073823088,340,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0710478524993263,0.0415040728584221,5,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0742524984025074,0.0416842550563239,706,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.065893683743325,0.0440333297966454,697,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0662245697844058,0.044171735745704,556,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0782855708301414,0.0442285898036447,750,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0728856961862165,0.0445389234676639,521,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0730327020778799,0.045332484555715,206,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.065953778935541,0.0458007183387097,63,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0681785301976035,0.0466468279898547,316,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0669252605740124,0.0477833814552048,212,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0597736428515848,0.05092965252191,198,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0568849051816168,0.0519407845316274,577,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0741384225175938,0.0520552578887368,428,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0582219642064743,0.0523067485017873,238,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0709161126625808,0.0523668422047468,620,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.10284056760239,0.0527960069407698,99,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0777269241450767,0.0530605518128566,751,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0751155018396069,0.0532721962973692,646,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0851801082785469,0.0535259467275009,589,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.129563108332275,0.055295097196427,236,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0704920380235855,0.0558507311803027,19,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0688395582996779,0.0564992689465698,345,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0735237655361241,0.056719857210249,566,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0675106992748877,0.05772960056764,602,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0743822918927673,0.0584268640472698,667,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0720939785459449,0.0619055242564438,457,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.323957556591513,0.0625951482588689,663,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0705452117574605,0.0634792131647181,321,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0563625350405725,0.0635288727906312,555,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0627551066651397,0.0639269812331558,374,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0599999696702793,0.0644173484298294,27,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0699505233176027,0.06565993396548,612,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.126857463135013,0.0656645439009476,588,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0638695088078023,0.0673458169781786,476,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0683118644005037,0.067702580100266,586,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0644847596820109,0.0678915849764196,621,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0649434758211897,0.0696971517054773,671,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0588286126552356,0.0711161700118441,430,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0626173334630186,0.0718022971169312,661,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0724720039850158,0.0735003496449099,652,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0666838567922802,0.0773454549009281,72,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.065530284116159,0.0778312121599295,628,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0651620380288538,0.0780335102622555,281,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.217087169967502,0.0793631418515383,211,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0618304984097766,0.079838905050185,32,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0646745132388387,0.0799141198290947,169,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.090095135137669,0.0799721219820096,92,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0672948540178871,0.0815620372378259,419,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0672625532868336,0.0819003384910902,575,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0641212066480276,0.082982395401002,525,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0609321140865407,0.0844441303483798,252,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0661459721459564,0.0860332811582844,492,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0651655131045424,0.0871161467398709,43,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.062286550780794,0.0887667109950463,734,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0918655941052308,0.0888770867064812,218,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0603142968458727,0.0890459608396114,602,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0659479077710729,0.0905052315325678,289,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0657043003135717,0.0910108259610301,130,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0683449907440417,0.0914955268347747,136,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0524142306434679,0.0918817295422004,411,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0607219057887404,0.0923869271830097,469,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0983113195577642,0.0944478910295958,535,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0644629597812477,0.0948464576026892,80,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0907932021944852,0.0956951635402761,10,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.112308051071135,0.0976159870263952,142,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0564514325076234,0.0977168190048857,542,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0896055104003318,0.0999675330019021,606,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0589378172895066,0.101871422385282,77,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.054484490017057,0.102229923736076,753,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0567774398846031,0.102761009917874,584,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0530646881932957,0.102814486808734,654,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0611758875431709,0.103230372566623,647,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0595729339708611,0.103895418387689,520,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0561570807188474,0.107074413237812,446,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0910507278301314,0.10781912613816,463,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0612623335769314,0.108355200928354,86,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0628974688536439,0.109727862497969,24,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0586848262538386,0.112903458120902,563,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0599994057136189,0.120142669413235,528,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0646203272937321,0.120914900255294,464,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0551741041614228,0.120983753059806,91,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0947737477246381,0.121156870066367,367,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0765972432471,0.123715914192841,697,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0587799519398994,0.124618663565485,451,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0589790054219765,0.124657889409499,449,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0570499729146475,0.126126171405704,477,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0528237727950993,0.129194772159852,640,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0559924351168239,0.130176060097405,511,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0483558289213439,0.130205746212554,33,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0605638812463777,0.130398879296038,484,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0543886368455158,0.1313082275826,569,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.247385897691729,0.133244046753214,262,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.118946515494923,0.1339019300465,471,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.058936633824176,0.136873925729946,495,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0517255570995857,0.137242306977573,453,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0784168015818777,0.141049640194507,248,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0572529909632743,0.141204900404438,448,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0485797959233459,0.143305044473021,363,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0748073192956796,0.144206692983943,271,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0582583532349418,0.144323559831325,352,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0541314405910948,0.14591849709721,262,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0457520974326953,0.146181076219956,721,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0475952401053149,0.147286703807119,569,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0570930210964884,0.147828486145564,406,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0535095420478968,0.148342742650075,490,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0513541545554063,0.150627686283681,279,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0549981401276269,0.15185357748469,629,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0524815858175078,0.152607638688021,189,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0730921685067999,0.155183192132169,742,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0505036355298166,0.161214027976028,397,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0647260796457609,0.162227419757432,234,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0466158406678178,0.164401769652621,272,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0556928314190328,0.164738633213921,493,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0483368622134448,0.165937111651488,502,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.04393195913558,0.167584344357066,609,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.233176267673814,0.168754155537323,600,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.246953088605562,0.168846870415037,248,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0780900304030292,0.169023272084355,399,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0501990796828509,0.169968681616392,622,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0659534102743519,0.171104185252968,370,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0502213566966165,0.172071920925841,205,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0508958567594782,0.172603479685379,125,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0659314603419781,0.175743530313177,38,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0581037295059207,0.182525352223292,291,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0788159547328575,0.182904251578655,273,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.220976136194273,0.18519194926949,536,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0909241870240127,0.185610200522538,92,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0508856291509222,0.18795027721672,222,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0526440402366033,0.190041404475356,102,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0434487976489801,0.192583133546536,247,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0551577074765472,0.193133480247869,46,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0481864255333442,0.193718950935429,686,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0443104234781979,0.193873108614688,455,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0395249930647739,0.195850351180624,290,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0498709174125793,0.197206759385727,724,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0445816440434584,0.199118580291705,615,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0441077242410465,0.200103386308051,270,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0480652779047592,0.201797757732786,57,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0457685244869353,0.204759225854185,659,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0941621575712424,0.205426588520962,83,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.093452842266068,0.206634048405991,586,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0493007192475742,0.206861235589839,491,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0449640978009475,0.210459050427832,246,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0857478524044893,0.212359318129171,313,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0440280999954322,0.212601247412075,591,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0443357823103685,0.213579377826468,92,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0465509189403512,0.213702426930851,194,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0637715623198243,0.214237394254947,440,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0505901034574522,0.215730606574265,607,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.218018477341203,0.218326682171089,311,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0371025695737572,0.219530835777521,683,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.045874841312529,0.22016730547564,53,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0451295697185113,0.220632861050442,478,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0476676726036432,0.221498408796267,653,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0433962155872084,0.222233439940615,91,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0444779378061066,0.223495869326821,673,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.143076641949953,0.223579546957204,131,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.181817382836972,0.226640974753144,255,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0454399367256778,0.227541918083025,420,pan-cancer
