mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.151161326280192,7.99760292544426e-07,198,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.138189170917993,3.99223900112327e-06,238,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.159638466053942,4.71772649690702e-06,5,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.145830249926072,1.89994130939589e-05,725,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.136948425868355,3.95225222704495e-05,209,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.124307113367658,4.81989726532376e-05,290,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.13458751608764,6.3517821225423e-05,274,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.129213781570077,6.83066961130683e-05,27,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.131005618085703,9.85359031092147e-05,228,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.118671365220253,0.000118699366242199,273,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.131063576857351,0.000133714586101719,445,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.108315857069731,0.00020996657312381,257,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.12967856051685,0.000238000723345774,507,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.123873332856306,0.000290400640871695,473,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.114554911051103,0.000332999764921573,609,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.129480977427675,0.000345735619363048,469,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.117408456261591,0.000467287017620947,163,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.116611575924827,0.000678815669877601,316,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.128965786921963,0.000745681766132922,612,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.114844499049753,0.000747684835962196,523,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.10866487506014,0.000761630682722886,224,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.108933255522744,0.000899343044284925,152,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.110123747897461,0.00102965832021511,225,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.110652798671865,0.00103968707931974,596,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.114273927986651,0.00117756253370271,464,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.122898808632807,0.00124463591022952,647,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.102755074138891,0.00135966014410611,530,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.106138949060689,0.00136722330269632,412,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.138188578705966,0.00139080251201776,291,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.102602080860541,0.00147695316326046,155,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.115906828337492,0.00171435561739029,515,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.100809884430884,0.0021437329164339,371,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.142578649927604,0.00220572670868182,604,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.100772846731534,0.00227558235171145,697,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0985437561043684,0.00263518186933602,649,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0977620836847633,0.00264284238637405,74,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.100284171127493,0.00267045448912052,63,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.108741886449964,0.00279015324424025,177,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.102724749922278,0.00285596337212363,221,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.113375430954027,0.00287417611833695,193,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.104317711855616,0.00302906863315277,476,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0915786014362503,0.00303681259847638,702,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0985400070364224,0.0031744933603779,676,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0909962467158281,0.00353125393056948,437,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.101620508735444,0.00355139831634993,156,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0970910880038748,0.00406403382863777,650,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.10554045856027,0.00427185654961353,408,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.105944013226792,0.00478407238859552,125,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.131366169913737,0.00504516737315575,692,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0883593966186778,0.00508621128215206,721,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.101787839297531,0.00524338600554166,617,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.107871183124034,0.00537210552398245,675,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.103525975154563,0.00541094252219952,520,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.091143569525515,0.00597198033698354,157,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.113629996050513,0.00626446338091395,681,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0885818689258733,0.00632663903162458,555,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.100472195460561,0.00639510874982566,187,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0957416472387012,0.0064405663934799,7,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.10569253393252,0.00693706370763612,84,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0898776628306735,0.00741468288615145,368,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0934604251687622,0.00757059513563009,640,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0858460333605724,0.00760894425046909,33,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.100302976525236,0.00764215381672697,167,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0948291901571593,0.00767507048729812,249,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0868327084461817,0.00838908992909842,750,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.099045079875502,0.00904551588873971,75,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0997015802089562,0.00916028420440747,321,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0867950366447741,0.00944439680458195,303,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0881036288785783,0.00948308708338157,212,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0858479702067055,0.0100929097900663,363,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.1018352334661,0.0107756285705582,71,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0824058070555879,0.0108738912612042,690,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0795212551868007,0.0111485242086369,411,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0863958925247289,0.0120611773156278,474,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0963219668632015,0.0121558371980563,240,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0823601985285721,0.0121697529136005,338,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0860585521635247,0.012575124332711,529,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0904238730188765,0.0129202392515817,662,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.084156739497751,0.0131803505320604,613,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0791319983248762,0.0145642398222382,133,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0798576021884714,0.0151463736008636,430,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0913400158029698,0.0152061899074667,197,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0907057879093125,0.0152313863883116,525,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.103369026835835,0.0155190127970535,346,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0811075067738339,0.0156256273553051,699,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0869440398205134,0.0167302597588358,28,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0849191000267208,0.0169196435950018,344,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.101380388775355,0.0174108858941162,590,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0908532832657868,0.0175895220464804,135,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0798208135411561,0.0176271858981252,468,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.116571342556826,0.0177915807639462,176,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0835330456471668,0.0184358625511892,755,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0844456560468057,0.0186538200203663,51,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.107111339033267,0.0189361582948286,544,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0893867817187498,0.0193525690400615,127,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.105088174382439,0.0197490157104814,433,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.082331552431457,0.0219656255291586,345,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0805767859820823,0.0220385568189576,47,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0651471794961522,0.0223623384084069,264,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0763261298197921,0.0229525288443724,509,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.086684205651155,0.0232783315496977,438,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0885261835284318,0.0247046106722563,85,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0883939949143812,0.0256784719430741,531,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0766654682933132,0.025963288404153,387,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0867734576030002,0.0263060498782988,406,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.074889881978739,0.0263510864378015,272,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.081673673841567,0.0271540487851718,396,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0798270591261215,0.0273341785748854,499,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0791952920870793,0.0284646127529723,631,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0811479738311323,0.0289246909124626,563,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0766427655843207,0.0289665763567649,551,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.108513304925128,0.0291540668779209,680,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0824687293615417,0.0304389830867234,244,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0714387973033366,0.0317700718539651,562,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.243723975010958,0.0321104671584629,185,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0736317010047362,0.0325146244379363,542,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.077631891144519,0.032520593990311,312,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0806931419783751,0.0326261698542017,435,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0802819284993281,0.0327046054430864,87,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0628239772210188,0.0332889133073563,265,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.081606504443914,0.0334122828879385,120,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0768261939759179,0.0336698845340799,560,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0907323096392704,0.0351691064016226,511,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0735458634052115,0.0352911307706108,421,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0818984601604832,0.035685189603737,741,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0776069810789264,0.0376425540383567,490,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0752308149902995,0.0383360431395119,518,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0744617716501215,0.0387495131850475,372,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0745964614719552,0.0393783187410217,558,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0813222752240957,0.0393949009661857,298,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0729984940242495,0.0408414637567497,465,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0715589444462026,0.0414667530323897,446,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0788240972748314,0.0426134515871731,724,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0749533040404383,0.0443499805195528,472,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0755106664729045,0.0446762366986516,60,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0700414454934604,0.045801090346283,514,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0769481582854994,0.0461165753326104,43,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0657128551160359,0.0477067060738793,432,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0775493300871756,0.0492093986850549,179,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.158693590893362,0.0499153950049802,429,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0868164953260864,0.0500033883362956,415,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0690401414804486,0.0514654220704463,252,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.071509083703281,0.0516318564501173,301,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.077541473219294,0.0521353838574558,377,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0689280948974927,0.0522350316213188,557,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0572358154906029,0.0538693868559312,577,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0695136828313197,0.0554902156834282,284,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.071965614025509,0.0559170152204845,313,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0614347951061404,0.0590941220766545,382,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.233630005442403,0.0592807901336406,74,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0704828045332522,0.0597949642850732,409,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0665984384430564,0.0599096941122965,591,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0988384821249242,0.0617334301087576,99,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.149265066324402,0.0622602205823326,83,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.232505128116624,0.0641107733460463,131,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0716597691817173,0.0645468872646054,173,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0650245524722228,0.0650503803855867,379,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0642205392401557,0.0652298892805739,619,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0963412281577445,0.0654115818126498,277,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0713845896165164,0.0659786848083235,653,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0683578794345388,0.0673683330961204,719,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0989868676100074,0.0696689831080976,105,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0892708979838472,0.0720202412917104,273,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0586706415938211,0.0726330248125513,654,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.066795084784126,0.073035953930621,262,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0677610160164926,0.0731750889226961,420,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.15192638592432,0.0737534885986532,471,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0722816151554693,0.0739363346527341,751,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0902421715126122,0.0748996943551078,271,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0650981987649109,0.0764812004973202,59,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0678233341080947,0.0773908740474381,104,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0932939791019671,0.0774712631837155,261,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.30344336506353,0.0775997301328246,248,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.069381725427376,0.079832985859545,495,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.063069596503507,0.0813817309825117,569,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0630568716068712,0.0814586436875868,410,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.519628019138252,0.083360294094029,526,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0644480011524314,0.0863132525093182,628,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0983447985770007,0.0873562459803484,92,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0526163753959838,0.0881956304349698,339,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0625749170722557,0.0886530379706421,715,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0790498219580744,0.0900076694016386,717,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0645372274608718,0.0909636609474781,427,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.463447977641353,0.0951090833067122,287,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0644861874280725,0.0967027396816989,110,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0651900887468382,0.0983111864642197,347,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0897603407584741,0.0994825789713244,686,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0587999277007979,0.0996529940243192,602,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0535670649285211,0.100456725420928,570,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0577140457929904,0.101091822391135,726,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0605925612255215,0.102902282887635,620,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0628541918598931,0.104271774228589,593,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0629601011924783,0.108145769036528,184,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0631160351581452,0.109025275514911,752,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0541160524969702,0.110918139811895,383,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0629161562341194,0.112652807715377,572,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0501563816310919,0.116378301278697,354,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.256055469518651,0.117013145876978,283,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0578327873107335,0.117739915450742,424,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0612714458744633,0.119655098690493,484,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0616044049449412,0.121488835175422,652,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0728327693092924,0.121962507935003,326,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.051746109663793,0.122597451496369,247,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.124542946178703,0.123426938445902,459,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.247618297891013,0.126423238057959,419,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.065158867246799,0.126816311905787,534,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0510746544535598,0.127202985045318,458,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.201330752906811,0.127981235710637,526,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0530114659368162,0.127987023591792,243,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0578913814703766,0.132584485720594,165,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0565526578139031,0.132686118891812,477,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0496542770565507,0.13677468706516,248,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0554155914891864,0.140954738819266,674,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0690131812777779,0.141221476580375,12,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0783990160244155,0.143196791827255,316,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0574610990510736,0.144088519537866,79,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0558876381986344,0.144592895007985,413,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0517180433669461,0.147362954591297,279,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0516614253657707,0.147655170512048,441,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0531936805641878,0.147774206019981,706,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.22179663943101,0.148576387106018,630,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0521443233907961,0.149437944703664,561,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0558131650410067,0.150301597896131,528,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0536557913436513,0.150832712552881,141,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.052978369709026,0.151244262684652,319,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0513235368147002,0.153247750462552,91,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.102191228184865,0.154597528351879,369,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0490376852659652,0.154696596310501,526,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0692157470711175,0.155011254295637,40,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0533670540962661,0.16890447810157,2,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.050422540768195,0.168932365436136,734,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0626566823469755,0.169960392651099,248,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0501758388094832,0.171052910497425,624,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0643070383272675,0.172468880098452,53,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0518463444672205,0.172766296449994,52,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.11116283250727,0.17482384172823,144,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0517643505380654,0.177086738690402,759,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.398115208706641,0.177885410064686,56,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.157172987056805,0.178616890127107,129,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.220483332973634,0.178940688294044,600,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0516036842191994,0.182494250090398,70,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0507372594488399,0.182565013923968,119,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0756692715623086,0.183684858785418,685,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0566374228771323,0.184196114023705,697,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0654922078055742,0.184683343615253,259,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0520481627510245,0.185391311112258,540,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0451030317752934,0.18797225232762,213,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0508974870921341,0.18931563530458,667,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0718757732435973,0.189459461864882,571,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.051569767769213,0.190745078980612,470,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.049978887413105,0.191578638803318,395,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0597017108895091,0.197806358314274,694,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0486725860551108,0.198352154067125,693,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0505796384938765,0.198582221253766,55,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0504270188540673,0.202406429619286,181,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0541609873442431,0.202626249208543,439,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0467133017929308,0.206785993365044,456,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0494937481460748,0.208591203276614,208,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0641307426572056,0.212286734184101,29,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0544496090483422,0.215607933628876,589,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0462526055227187,0.217660810141854,595,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0474390728471432,0.218463171573746,605,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0470309547561876,0.218690371680139,336,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.058310810414062,0.221688735565459,536,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0453953834388925,0.222187036401842,448,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0492332931357979,0.223178912147322,352,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0461322521166747,0.225480393155317,405,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0447342992872802,0.226442964231782,13,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.076177808665717,0.229550413110734,440,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0391448978263197,0.229886134163359,565,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.045857700898888,0.231045202572521,98,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0623814414326463,0.231178134257383,415,pan-cancer
