mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.184332568920142,1.04647200081356e-09,494,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.152624298730645,8.04380616383481e-07,649,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.151981589046979,9.98985780221322e-07,190,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.162473262872489,1.26564993611454e-05,361,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.133606556354692,1.26894055725432e-05,39,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.334617776322122,1.39459655114119e-05,108,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.133218211949922,1.4087993955799e-05,489,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.135771662019189,2.181898197747e-05,298,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.138273758863264,3.0546714611198e-05,340,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.117843676451718,3.18811593972187e-05,264,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.135094273248576,3.77371920261766e-05,328,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.133704063154435,5.1408690723385e-05,374,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.125676379944665,5.25347422940257e-05,695,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.195650422172217,5.63351686542473e-05,248,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.127457326211773,5.65294763092023e-05,558,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.130996169146545,8.14125693488928e-05,749,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.132583381440085,9.02062524597351e-05,337,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.131535888940109,9.03518349525308e-05,696,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.126531843052921,9.47526810600307e-05,317,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.114968034481546,0.00010210680735147,555,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.201165298556987,0.000162330885022184,491,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.127156607425181,0.000179174833486959,584,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.116855425543708,0.000199692445161783,687,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.14131690850524,0.00020004411439988,309,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.141467029231494,0.000216221015147018,491,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.113797843135692,0.00021676951776893,438,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.134559191204386,0.000242063922050078,456,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.11616178537638,0.000326484811696288,518,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.117938931019246,0.000333213205112438,253,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.104041689475066,0.000376888760830702,265,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.115123160098075,0.000390452054409341,753,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.113153918173977,0.00039572089688767,582,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.105557858146285,0.000401223217212416,561,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.110473281791768,0.000412448149332538,202,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.123516015932587,0.000412964796250409,47,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.10851744162636,0.000450350222820958,711,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.113530883732628,0.000454332292996521,401,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.136969701174425,0.000457284165534019,298,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.100763824976004,0.000528906929897915,257,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.113803188750168,0.000695172303504563,434,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.119354875410569,0.000766703652111245,466,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.117040189869283,0.000960310353070352,507,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.103768071986569,0.00113259084922936,707,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.105354815832843,0.00114642260270914,402,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.111713781728395,0.00117793429720851,666,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0984467563722506,0.0013854532956572,391,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.106711323186049,0.00150788625736904,301,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.107953283656502,0.00158455516909987,535,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.109170140966665,0.00165990847649833,446,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.11929313314409,0.00168564558411302,491,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.114064059212555,0.00179406586982186,153,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.108332152835704,0.00182616025313686,647,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.109905661467707,0.00191251255161875,279,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.120361397236594,0.00193257229239305,454,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.119336542858353,0.00201684357578946,229,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0869107114553595,0.00219588623968662,353,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0955915897171312,0.00297991176702962,759,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0973128890322505,0.00300961614520437,194,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.106488386029817,0.00321436211875989,66,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.109873404055235,0.00327572118072719,324,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0903812136530877,0.0034636296001669,245,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.101947846682677,0.00365347287268309,90,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0912830287186182,0.00372328086692211,34,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.104184271422392,0.00376547314018692,203,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0930909521982087,0.00382379192873335,251,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0894208880632574,0.00388786152389111,736,pan-cancer
mRNA,CTRPv2,B02,AAC,0.107606682246995,0.00408769645728409,60,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.100332081600028,0.00457623655444912,249,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.164279480049833,0.0046966538108266,248,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.15575107723096,0.00470457948767683,361,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.106179872468999,0.00493620637232318,193,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0909727242642662,0.0051423978398618,338,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0903958788627798,0.00532647460720204,87,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0926802817255918,0.00640310154593986,526,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0878019210789387,0.00758840702781173,152,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0980490320510308,0.00815579724286951,445,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0993188103231956,0.00871538404350254,263,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0777728085287021,0.00927196351934552,699,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0936665233801096,0.00952113280822393,521,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.13977842307974,0.00971814376054748,531,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0924731451035135,0.00985720787123396,508,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0896409188748307,0.00992346442290301,553,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0973783610748873,0.00997370968502663,645,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0919305453247677,0.0102537768397594,51,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0831254250331449,0.0102731072366149,74,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0853081621448586,0.0108152001464917,272,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.092952347186977,0.0118267303756091,89,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0865140801346457,0.0123492028553083,752,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0802499852507389,0.0126394774994601,556,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0970244049943255,0.0143459336498956,242,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0886570179888244,0.0154077967486371,283,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0753009605325878,0.0154392209981938,437,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0869625818005939,0.015514627506834,659,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0942726032725733,0.0159596130255905,655,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0840173812808796,0.0164662077528983,32,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0887896221317819,0.0164851265164073,342,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0761761345458311,0.0171671017885682,592,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.115673204250271,0.0173826597446559,38,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0842259146445273,0.0179800303485922,602,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0855997698889699,0.0181928988243101,669,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.08814601469764,0.0185855052014533,434,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0852142607186362,0.0186289386211956,301,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0884015075535458,0.0189261973963431,698,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0858361625731965,0.0193503896618787,319,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.135133246078383,0.0194330628663126,97,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0745582879405521,0.0195047523842344,583,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.126393837249332,0.0195460493777622,580,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.082357379233553,0.0200693181173587,195,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.183021639828098,0.0211729704096918,586,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0701924757254122,0.0224872850895133,688,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0738553170783957,0.022584076449618,266,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0817356039294534,0.0227122972563227,91,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0844941181382453,0.0232816346291073,586,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0741338309983989,0.0236672164520529,430,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.083223684807164,0.0237869600459717,56,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0707171421377487,0.0239930230166406,721,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0817688030547171,0.0248276186749638,625,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0697432958294708,0.0248336035237665,398,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.110241853603726,0.0249546742445412,21,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0950350085367202,0.0263664609259791,534,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0810691938507704,0.02659045227898,622,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0860497674646959,0.0274004098205993,222,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0731267029455944,0.0285963274020999,25,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0803520705818979,0.02911057009787,79,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.119562690534556,0.0292268560583705,239,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0798672001091324,0.0296212596032009,290,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0808201006885452,0.0313363025552679,47,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0695760168569097,0.0326479679643539,743,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0744534708222092,0.032894915539111,476,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0701298960973148,0.0339453232261393,332,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0789555576317137,0.03419282793455,595,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0767723367337387,0.0345682074869058,41,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.101875260423791,0.0346653595620845,302,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0751383149839607,0.0356941249994645,386,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.11339015281293,0.03594833936132,174,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.072197073467226,0.03633648113561,708,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0699586038805907,0.0363798409257191,676,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0787855092132265,0.0368177636665217,693,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0683256430041854,0.0368533660171034,750,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0639522003997168,0.0372414307189354,702,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.075618911232794,0.037391182127273,626,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0750331754759073,0.0374644544419433,713,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0788249250863444,0.0376130082038864,314,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0756185727805889,0.0377454568065624,668,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0735633408627109,0.0382512450440659,441,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0768660431880793,0.0383544407150072,475,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0723465661814758,0.038825841784929,512,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0747960087366308,0.0389472911846662,660,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0779846138046312,0.0390915068036494,17,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0656000500439188,0.0393539017914864,530,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0814332878550939,0.0407050531549048,71,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.06580525738301,0.0421689660341866,725,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0946775960437973,0.0429508164274633,569,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.070139564227423,0.0429954292420181,496,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0673582404117592,0.0457102825559175,650,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0782849120618754,0.0461093241605991,20,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0713207545808911,0.0465410371068968,634,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.06699667358593,0.046543322465466,368,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0753054761231728,0.0502159921336471,633,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0705564046560719,0.0515031323740924,343,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0721365500059961,0.0515476740879191,479,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0686786353309585,0.0524747378817115,740,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0598801271755671,0.0525373438755042,73,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.063478776571678,0.0539304445325734,432,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0681503099394119,0.0539518348367816,364,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0622409018950991,0.054394042072303,1,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0723140281579272,0.0545611975696134,72,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0667750261875687,0.0556228950589899,156,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0834553490766855,0.0557263840890967,291,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0864623154217021,0.0564547714308673,535,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0719602353679614,0.057723384148946,438,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.073240923049075,0.0577748428352052,732,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0742168011512568,0.0583039171360952,289,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0633578221373119,0.0585543036227592,363,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0684629278037661,0.0590064926181962,519,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.062442680121779,0.0606865861334342,63,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.064203371534434,0.0610014316539913,445,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0675179406877995,0.0615333660944258,284,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0939560848807596,0.0631288947901922,507,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0586122251471927,0.0632940802199152,259,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.10085785574095,0.063320394434914,730,pan-cancer
mRNA,gCSI,MS-275,AAC,0.100862569105678,0.064783132522048,468,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0990638428946159,0.0650823778710113,74,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0676990715664944,0.065708851315765,316,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0615055222421726,0.0666629381297136,613,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0664916379666285,0.0678842182210139,627,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0619787902356689,0.0686382593447996,316,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.055597985119783,0.0689930931131945,198,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0680506232279956,0.0694708369345686,313,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0643061642283251,0.069726797461117,81,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0658110040842256,0.0702509340812186,444,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0689249732529014,0.0719064619750354,483,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0706350933737855,0.073073111330015,300,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0788741748797984,0.0731318037381595,191,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0850317493611372,0.0734720917434192,415,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0799668953731557,0.0745158029264015,737,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0664443665673894,0.0746295759119992,409,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0661839350935157,0.0746393939234783,96,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0561740567061561,0.0788619682925224,609,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0660235272170873,0.0796187622744566,57,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.062913397657633,0.0799659009045334,189,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0671834128638984,0.0813385401327156,672,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0634705668739585,0.0816184208669926,662,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0648814073331667,0.0816905140628964,497,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.136613172487985,0.0861139226486545,134,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0605108563986384,0.087866882563829,91,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0609775879337443,0.0884947652935759,520,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0905669270080552,0.0885526088941213,345,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0624401809689225,0.0889727313873237,563,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.066263392743095,0.0895803649098522,79,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0665738992818255,0.0896030942371975,447,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0658094066836137,0.0912455506240721,285,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0608225558517619,0.0914973929767912,28,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0888626798833617,0.0933256769879725,603,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0559520387432853,0.0934224110743908,468,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0694744835267275,0.0934609982231981,681,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0632412196543784,0.0936426138940514,420,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0637313611115847,0.095722862362556,758,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0621708217803153,0.0958449524112761,691,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0616466432501347,0.0964328757531992,525,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0607178144910645,0.0966341463852369,16,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0837364298511968,0.0973596828266685,53,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0595277914786894,0.097587286754635,425,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0827783201578177,0.0985405062927513,287,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0821388500804286,0.101340905395875,329,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.301296754025641,0.101715526313799,72,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0606978169355215,0.102701171775777,415,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0591262473440716,0.104119132242275,138,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0496245519415892,0.104639500637773,290,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0633503775198277,0.105208959373586,406,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.05600399298687,0.10554518666486,421,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0545140827662812,0.105619937616588,3,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0845028459079018,0.106248243967067,526,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0579295769728564,0.108376989349122,538,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.055095869667664,0.108927186837511,226,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0816508746559003,0.109730237890707,262,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.049862156566206,0.109747306980987,411,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0823216556220264,0.112418828277696,277,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.060644364113994,0.113868327020377,759,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0522904851585822,0.114102758675617,412,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0598689666185388,0.114129761250361,647,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.319439268396527,0.114130769856517,651,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0581407313441818,0.11435299067415,722,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0861151854496567,0.114456050665876,248,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0808918161069676,0.115136077721536,733,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0848197864194459,0.116012905271016,606,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.123494727275095,0.116460465132397,114,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0624499118850241,0.117406807269713,738,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0512688786326997,0.11842086842948,697,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0528036592682461,0.118983236458657,670,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0623911175839738,0.11940984925143,113,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0527908357151923,0.123533334978082,214,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.468170598108443,0.124784606914184,526,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.119661995698692,0.130433262367885,151,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.074989777049921,0.130440468441639,415,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0511396645790665,0.130689983059214,212,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0803471743926468,0.130957256520351,11,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0526191470250577,0.133497880683616,93,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0554241565801208,0.133793118458633,396,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0549562695953287,0.135013517438551,407,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0518662468974534,0.135151550847252,365,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.055768100863123,0.135502510349047,409,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0519530365165009,0.137784652855689,385,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0569922889800856,0.138122509678133,587,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0521780475947501,0.138979222084495,344,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0567609764998619,0.14039371042527,657,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0587656481277883,0.140410750851356,485,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0648731442003561,0.140766320479946,529,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0486960992559751,0.141951384555856,223,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0577133141828321,0.142692201310752,531,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0495334653974264,0.143081316329007,335,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0708078537325669,0.143108877302333,150,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0819071456320218,0.143109853660662,399,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0514585022865577,0.143365859955838,404,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0542044629624269,0.143684330230687,448,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0559114534127964,0.143713322724623,684,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0795672488427382,0.143848279831298,526,pan-cancer
