mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PL-DI,AAC,0.114420204189687,0.000612225966430404,565,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.131523149342631,0.000673252703581238,43,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.113183827979041,0.000762101003403405,363,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.128415827008827,0.00126384990116899,80,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.114294367412841,0.00223914413817714,48,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.103576211500339,0.00280495875801208,613,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.168603590434319,0.00337798643132008,45,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.180356119740885,0.0038887021194475,686,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.100156561718475,0.00421519477525967,526,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.145301495602369,0.00421788161573693,268,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0984574803596347,0.00543753746153872,529,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.107024618619867,0.00581850156815446,125,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.104610607354065,0.00610588358420052,17,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0983774359209795,0.00636558416009238,502,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.107757247169121,0.00702289959285973,288,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.110260856187124,0.00734624677034995,485,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.100972135925647,0.00781560507559447,597,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.102138340155179,0.00801168763366685,313,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0884050313051613,0.00801369734492683,266,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0990447860116485,0.00810641482737221,519,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.076896453325955,0.00828060012642131,264,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0774753419588312,0.00994423735145404,265,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0953970335935497,0.0103269912364227,42,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.105532037448266,0.0104963829519476,484,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0879815669214039,0.0122074788830505,523,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0864070613817618,0.0126228036014192,228,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0972776102282985,0.0139007971497103,657,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0853282296951759,0.0143135424493529,725,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.101433479832307,0.014324080197649,639,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.124327216489121,0.014535086615237,38,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0786308199137581,0.0148164519992947,721,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0947303790937663,0.0148380553672079,448,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0909586083914029,0.0150484313945518,669,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0858922190253217,0.0151197947345597,267,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0818920753588469,0.0158955267499189,303,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0756526922195059,0.0164361535695743,702,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0888884895378792,0.0168553381861922,617,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0953795204948035,0.016888104833451,298,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0880734680386367,0.0171634832733297,569,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0805437136165368,0.0186759115971402,412,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0845382017259217,0.0189900079313644,7,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0713691879204697,0.0191377494787093,577,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0866973464066924,0.0193761344260222,469,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0738871457516075,0.0195486212575377,273,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0840506465441255,0.0198970894046773,464,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0776167022288442,0.0199015031462245,155,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0896582135666076,0.0200383528454516,262,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0787625956815519,0.0219475799771523,157,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0846708357640669,0.0222495576228411,28,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0794306629289957,0.022253046889218,368,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0831478600641692,0.0229923653650656,441,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0820575280971159,0.0233731285116193,551,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0896016286841391,0.0237229667436546,84,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0854154049329258,0.0239182115663443,424,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0844963717548576,0.024487878694019,13,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0829836513498711,0.0263905299364337,700,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0799289926806607,0.0267236114725815,726,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0813444166444171,0.0280589703006738,287,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0711520547227764,0.0294072604103001,609,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0757308249259235,0.0322191395278482,445,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0695499126322016,0.036118247271616,690,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0776952881014648,0.0370008331973868,618,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0731344585527748,0.0372522666509087,596,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0711263029783459,0.037412160869217,63,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.069755560574027,0.0378408444710053,654,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0652225110905228,0.0389863963176215,290,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.263282982823855,0.040141943230971,131,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0816219586060907,0.040272364110757,728,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.070958791215468,0.0409226363848977,274,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.069280915413367,0.041781666515579,209,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0679057626094423,0.0420262724784519,382,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0796366276147158,0.0422501320626651,86,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0760618506121473,0.0436409703515863,625,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0817385612048794,0.0448605637779364,495,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0658098067642604,0.0457884320786171,530,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0782874192716497,0.0473614918957306,321,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0778769189953644,0.0480496797639525,107,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0696081273164557,0.0484350538465748,221,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.100600695783131,0.0509922482196781,29,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.107641443952359,0.0523697502811208,174,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0707287721158692,0.0525826227998351,379,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0715947523652236,0.0585738643276518,407,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0640337100916528,0.0587073278760369,697,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0702340484416972,0.0601693544318064,510,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0859309262721879,0.0613661349253518,544,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0635074513118951,0.062324602480773,562,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.105942061009676,0.0636527388840683,273,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.072444544202216,0.0641108748012412,427,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0620638543576874,0.0649189683464189,338,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.071217948953652,0.0651688682126083,717,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0634471154454196,0.0656734883758964,248,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0704977341492162,0.0674093840849375,87,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.057984752235968,0.0704609934756389,437,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0601931140691783,0.0706359113134376,133,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0611730565922099,0.0708833337741379,750,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0695789361770316,0.0719211490046246,477,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.148086435081626,0.0720025512427969,308,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0632528236201818,0.0739767933040647,473,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0673851886631191,0.0746425847166165,525,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0619250569170458,0.0753596566502587,212,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0659236561286752,0.0789462393291879,627,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0671245544267257,0.0799487577920111,472,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0640451313151606,0.0846215912533245,631,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0637495908035585,0.0846466351602923,345,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0848609768690652,0.0847633437476776,12,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0594082712712456,0.0848667113546787,699,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0845344978553308,0.0874536566271475,302,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0808580572673611,0.0912129390435545,326,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0644542895993567,0.0932813264225596,72,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0575079814954769,0.0941220548607227,247,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0536792520252659,0.0954338603498306,411,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0626411202868782,0.0964794391072029,177,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0637208959532229,0.097412789869614,141,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0614050727173406,0.0993465485918666,701,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0603167183364567,0.101401100525932,279,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0515600464405834,0.103260639140443,198,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0816095976954959,0.103441631478206,259,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0776588070769349,0.103492546284777,692,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0672016471923935,0.10416681098606,102,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0536038473544396,0.104252801514225,33,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0921053823523465,0.104740033414993,535,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0636081139866403,0.108684396408401,587,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0554261721429709,0.110710470291575,676,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0551192975062541,0.110853269026185,272,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0590867572917133,0.112080118316635,538,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0496991178108395,0.115837665585012,339,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0527462277785134,0.116544796571959,649,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0542392031496338,0.119674737508701,316,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0873245119380833,0.11980757865237,122,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0640976860764129,0.121762339053373,113,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0680915957274918,0.122848205069923,439,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.060367854498478,0.122968778687492,309,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0514016988409565,0.123556744048614,27,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0676952486663804,0.126115938867116,590,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0605849853885736,0.127232049455794,575,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0591541144585999,0.127455754705196,53,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0819787007541027,0.12918588196426,277,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0626113831355411,0.130082850686787,493,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0520086174666815,0.131110127876599,225,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0567086332606144,0.132950132498704,515,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0862748359521332,0.13551826844465,548,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0558426713868591,0.135901687533469,561,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0553010858588399,0.136964269408857,522,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0522329675915852,0.139954586500892,542,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0577963006165573,0.141393215116132,428,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0584773870017023,0.142772354068469,605,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0573774971197788,0.146227635725666,192,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0639550770871186,0.14777010787374,346,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0532241656957443,0.148133793799043,410,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0733692973271487,0.152189485065524,271,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.048479880059747,0.153700854662897,371,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.085737226677352,0.154877122629691,97,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0473152741297432,0.156612860762186,570,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0506856538840916,0.157376378385542,504,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.109764532329298,0.157907979991288,161,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0534660492036938,0.158036222815506,460,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0582473526083841,0.1582148689532,751,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0798841680110847,0.158358029159437,67,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0478849090386421,0.160863901111085,152,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0457943892199136,0.161659636032932,354,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0469600104657802,0.161723374814405,555,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0535262572629704,0.162034633087034,719,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0482263623192157,0.162421902376407,163,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0466983540411861,0.163175225047839,224,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.056371277921001,0.164001211137665,85,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0604050998774375,0.166498030122551,46,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0470892792564253,0.166565527572159,432,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0469999649863238,0.167890595832878,260,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0537913521012431,0.168833073903177,75,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0513771777859386,0.173861267006931,715,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.169253968454065,0.17388392587805,129,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.077705660328167,0.174093195035968,54,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0467777710659584,0.175134812263541,509,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0785779317895785,0.175861273727761,204,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0488864466572018,0.176099072172501,476,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0417776902767058,0.17733166363729,238,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0898776277408997,0.177458566033555,313,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0629276958554059,0.177761507817001,15,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.054549862505541,0.177795885095422,667,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0535851248646085,0.179045686902818,173,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0546083630188517,0.179486308560901,376,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0569261753424486,0.180445174627119,681,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0504531782768014,0.181624479008075,153,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.110524914562684,0.183312873605315,471,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0454876226407626,0.186092289648453,458,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0579404447308159,0.187491515333232,356,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0808827750970346,0.189687605616548,316,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0523805816499433,0.192170865753283,201,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0482232570427427,0.193877571459091,659,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0506477383741673,0.195644603496088,98,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0523190232886299,0.196219117352614,347,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0492167147969358,0.199143275180647,595,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0501559205651249,0.202353240648426,710,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0490360665300596,0.202781567283184,169,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0500076836968521,0.203579618871746,491,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.038192872645126,0.204890734648737,257,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0462595393098678,0.209945817544139,91,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0501780159951006,0.210252307355632,116,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.044913803956143,0.214721052738827,755,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0910720079257672,0.214789931001402,588,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0499136966441796,0.21875744881312,655,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0477457745843493,0.219356565474512,57,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.074798079968993,0.219511335613331,591,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0489133297622666,0.219864941097625,752,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.050817670227655,0.221574313684894,241,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0660572945997919,0.223806724519971,643,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0476242654069538,0.226480278595153,104,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.048808889519658,0.22748465833518,454,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0432528880079397,0.229879988253492,5,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0440907520206473,0.229976503505224,249,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0478060628694463,0.230727592255749,285,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0432949481773243,0.231025357195557,385,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0467580457081018,0.233344741840286,336,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0483601425867008,0.235289505431704,159,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0448710204275929,0.236590171926604,56,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0428103322784151,0.237008225384362,243,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0634380686289028,0.237731515546435,99,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0478064281499774,0.23944775351496,106,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0690780307648249,0.24250294822464,367,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0452312101663457,0.243722054840993,434,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0706933535302244,0.24593618222301,78,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0900968248406314,0.246814334907405,123,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.089033449615214,0.25239724688596,164,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0430370256239753,0.256581266669239,727,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0632858797747354,0.261198988179324,121,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.064361020433534,0.261519897059526,359,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.119477833753962,0.263810213965154,325,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0372724250049619,0.264942482686686,74,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0447341923486308,0.267604168440879,65,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0391142734499137,0.267893563112669,156,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0408283928098506,0.270338114817389,558,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0385019800436788,0.274356401429694,474,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0422401686332809,0.274491800207481,409,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0441560650725261,0.275727113019167,635,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.039322676022772,0.279098684499978,47,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0386420987288925,0.280760784208588,514,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0396757119520277,0.281775652152497,386,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0435117696891786,0.282747309313034,406,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0852629470694322,0.283316137625225,144,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0398119610096025,0.284396825178905,662,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.055037472853736,0.286790866337324,329,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0596898647955318,0.289098083353581,443,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0548118704666889,0.289449473138694,689,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0396664311797345,0.290907148026554,312,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0399222974501453,0.293222736790798,648,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0409099856839779,0.295115741813893,119,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0806867287408584,0.297828222672481,172,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.036136298635243,0.30050550810693,58,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0385621804308335,0.301906860855992,499,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0406262507910767,0.302044302415913,612,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0387280005571285,0.302274069063445,301,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0381637622552691,0.304786716628076,203,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0403825063166974,0.306162224673771,682,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0375064688773994,0.316147267695252,481,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0774105332816916,0.317608987490317,171,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.039005266075908,0.317696756661771,435,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0385825130318593,0.319363653341203,314,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0404429708867311,0.319852795436333,222,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0384044880163529,0.320865662549686,194,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0382507361477502,0.321773235274237,520,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0405597582421071,0.324655407991443,616,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0406383181483532,0.328082511914626,170,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0701541686627218,0.3282238159091,142,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0367843966218143,0.329412850738567,488,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0379978790440054,0.33370001872087,594,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0372901298218052,0.334007645636047,196,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0557186060802288,0.335956361015603,665,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0354162436549516,0.336985473598565,560,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0368772017621417,0.337749315059784,647,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0354652853668323,0.339958096607418,372,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0354715839249538,0.340261660992128,660,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.074406301320393,0.342769380652597,295,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0361499799533401,0.344735056664644,478,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0362045008954475,0.346874591584329,197,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0369611210454942,0.347645001403653,629,pan-cancer
