mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,-0.111270618889036,0.000201932622167766,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.116845898316979,0.000244891417418953,535,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.123951466069281,0.000446088498830718,56,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.118921593219407,0.000562503841008662,538,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.120391278224383,0.000571192927824605,625,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.145006597396549,0.0007654079022594,737,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.239279134133513,0.000865052918708651,160,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.132027426689674,0.000916141102802295,681,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.226638886087383,0.00109845620072963,487,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.112852782992614,0.00123922369311033,622,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.10970779520795,0.00127065934365171,621,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.108039939991951,0.0016908447167347,290,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.10486767436941,0.00174381310989336,5,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0898967325771156,0.00183899337712163,238,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.118344904769318,0.0019429651171827,485,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.107951303667026,0.00194571831164461,627,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.110643640321827,0.00213291878068242,628,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0932705243740997,0.00215872038731235,1,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.104054113185715,0.00222216723016816,507,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.1001844600638,0.00223726432115254,496,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.106161529763151,0.00262704691846533,626,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0866305630225967,0.00323412875450805,198,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0908798862594764,0.00355363269718697,223,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.101495641679298,0.00359757031332014,660,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.100213495291198,0.0039153755371394,618,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.107708184290128,0.00404141241419883,222,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0902205789781068,0.0041425458784389,3,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0934837931933007,0.00490283428599001,397,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0879692524734388,0.00492772928898611,430,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.093779838979168,0.00497029390789252,307,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.100712561319614,0.00539609282742201,314,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.100133295238829,0.00542691402610157,76,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.10392857161883,0.005589971332292,298,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.130504223106379,0.00618224758313345,329,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0901459340128085,0.00631509240434289,445,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0890221599023136,0.00646570750963654,553,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.084385693507366,0.00654003484175545,328,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.139243413369234,0.00682324821004431,367,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.079175365064889,0.00692254045018659,290,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0976354481463416,0.00695583034319668,623,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0767918053370598,0.00769461300437528,494,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.100146223269213,0.00792331020867373,289,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.10922624044552,0.00805482303391046,534,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0828057423079652,0.0082183067216219,338,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0798373555570329,0.00877064669747361,725,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0912784318064082,0.00898719587137362,497,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0728822004693467,0.00939410590819864,257,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0840199248284808,0.00975843584063213,729,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.088813188787094,0.00985796731418898,316,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0868846626732083,0.0103174795133223,26,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0807819673449025,0.0108018598897753,697,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.119745699222398,0.0113080460054951,415,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0915259557686908,0.0116459314401759,647,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0905963306244447,0.0121293668873943,53,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0804505990320971,0.0129286218218158,228,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.118727266427481,0.0137854038606033,49,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0727547750112208,0.0141648612913044,702,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.107088710072396,0.0142350681558806,526,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0748845237769379,0.0146511273823717,317,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.100087214552879,0.0157293626173412,697,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0791872814725695,0.0171438904275862,404,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0778504202333209,0.0173995540539057,316,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0705168266862751,0.0175896246907266,259,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.171531645106487,0.017765550754,172,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0828732737098065,0.0179810919196705,624,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.665806424294645,0.0181026226741847,526,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0893301511905899,0.020170572348126,705,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0708546211496075,0.0207676708180407,87,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0805788715997279,0.0209315023517161,312,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0808117305660882,0.0209488933115084,567,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0677036202734187,0.0216592086050689,190,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0729423055552482,0.0221571364722846,209,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0772314852460913,0.0224773138744591,296,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.126521102260034,0.0227930757430518,591,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0756812789519482,0.0237354021990093,350,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0838852247072764,0.0244765940218636,70,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0767718914833455,0.0264794410152376,381,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0745515266411997,0.0267945636465702,476,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0732437482932685,0.0270967175077384,322,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.162691456344847,0.0272454763439912,166,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0717949757801075,0.0272766769996977,613,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.15795899999006,0.0290485144088313,171,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0771757171617623,0.0291195708336233,319,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0732012791690682,0.0291254864328974,466,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0748183201319803,0.0304629747029632,203,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0791953135594274,0.0305188288019214,594,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0708038305387974,0.0313521050072494,526,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0773066910139302,0.0322204120055122,717,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0664193081323518,0.0323704192666798,224,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.074821351211978,0.0333838796061943,351,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0667706338305102,0.0335924732022758,340,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0726314851407791,0.0351777164051353,287,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0721136615420532,0.0363633214719888,345,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0765199088728024,0.0365852491489785,438,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0615629636943353,0.0371312051343809,339,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0747773949064912,0.0375897643072357,196,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0657000190899204,0.0388614210797182,615,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.104837944904629,0.0406215384489801,345,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0654239417824901,0.0433976751475624,226,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.115179047737316,0.0439738691334354,686,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0669387731763062,0.044815974146122,550,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0713206281083011,0.045034807442307,620,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0698374363777822,0.0457978696850169,617,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0601931580396054,0.046416722495804,298,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0686028960152649,0.0470707085857299,51,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0659264538986901,0.0481323026667478,195,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.092548766166272,0.0500278615333737,684,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0694682753557384,0.0500743259845521,525,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0631045731779918,0.0526859422491176,666,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0603728458096592,0.0530748060514948,253,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0690466767875338,0.0532545336033469,415,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0559374432890897,0.0542044032574078,438,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.13677511251677,0.0543502131236512,305,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0791778681859096,0.0544439194119416,535,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0644189415481449,0.0549034794056836,508,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0622536840863097,0.055385292693547,365,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.100013722310212,0.0560118045150942,730,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.100750079874752,0.0564112631241533,531,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0704844706294186,0.0570980751596557,43,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.063742957610304,0.0579998650492875,278,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.060360462422379,0.0584223819724156,412,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.10162346840724,0.058622342744106,367,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.102688643071015,0.0591102610113709,271,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0977047872168681,0.060522901065112,273,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0547077756193851,0.0612416467480346,245,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0630667417969859,0.0619688610453001,520,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.227244874308799,0.0623318967768233,697,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0704035510288536,0.0624919260860502,376,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0883623577374312,0.0653117506985112,287,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0627296235784117,0.0671652267639808,423,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0978704987816005,0.067693349598967,526,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0658997118289195,0.0678150695063677,434,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0996414497595232,0.0682283043481545,143,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0667215227956028,0.0701322438792725,8,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.056623376734979,0.0704201937155332,74,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0652135652991574,0.0725562867460991,299,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0549318603798484,0.0735661544152942,401,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0959660252201732,0.0745030507041156,468,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0600708346698116,0.0752171080814245,464,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.314724452425047,0.0765973125168335,72,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0609550559670128,0.0778213926261517,188,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0594362834788261,0.078752114545905,512,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.216534852448847,0.0806208352208272,656,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0580644991334628,0.0812765787489542,22,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0614103500008073,0.0829152082744893,419,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.088485329940673,0.0886855951426674,606,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0479905674488619,0.089733391843102,561,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0539272240577368,0.0898124372957678,432,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0717774779566542,0.0901101580696676,56,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0577682386309084,0.0923237917015473,424,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0648194234582352,0.0932336287581066,493,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.061427096915738,0.0932448305490929,491,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0565806837356395,0.0940360918650782,533,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0540839754309207,0.0941189848303037,272,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0597596548692258,0.0941650485524332,89,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0638162094566508,0.0954098910562429,71,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0543799730882398,0.0980608970521078,473,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0509258541428184,0.09807896830087,753,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0581271077557601,0.0986749978153136,488,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.110585926173911,0.0987284516255878,236,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0533811482779938,0.0996730223551458,314,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.085205594974099,0.0998590908929252,74,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0523626181653626,0.0999446170280841,696,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0527020790755151,0.10573345657012,58,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.049879058268715,0.108852554254691,382,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0723097371750594,0.10913234071248,3,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0590017161544178,0.10921518880823,684,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0519151926266287,0.109990016164053,744,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0894672735516517,0.111264003073772,316,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0511949142623271,0.111627967538263,383,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0476511480598992,0.114110491137516,583,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0588583837535005,0.114189203367347,549,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0503981947864841,0.115444587427022,58,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0523340068931462,0.119634740039592,446,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0742639471381122,0.120896926259053,271,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0510359967274523,0.120974975165145,504,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0481346232966704,0.121890751064857,27,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.116237265911878,0.12268156461101,144,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0537468229128053,0.122973784804367,632,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0580364186823863,0.124416601611555,159,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0561611891230113,0.126003525885041,428,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0786299597882825,0.127301812384492,174,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0519837017685588,0.135747049766442,518,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.109278100372071,0.13575694448915,641,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0512459575292718,0.13590731155157,36,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0491672136037221,0.136381703832439,387,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.194991878952111,0.14138138970953,367,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0548652259967666,0.141698279940023,653,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.106799151273817,0.143038227999695,161,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0618631276929663,0.144566037235804,589,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0522336300196489,0.145204775904712,262,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.108300918210865,0.146915682870161,429,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0484664833559468,0.149530801283067,189,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0515616586734381,0.149750044845902,490,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0453832833323892,0.150454007019128,749,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0759079986947574,0.150927370788229,105,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0465806473819519,0.15133875422276,708,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0480706559500445,0.155924597243223,521,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0509512613354924,0.156828344363556,758,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0526866172133307,0.15781577332275,50,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0504105719657836,0.16103353673867,595,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0473597609285686,0.161427648036886,7,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0596386300874201,0.162891258571304,544,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0483519418634923,0.163371946225968,469,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.26587953186309,0.165849895482579,415,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0592870148295693,0.165881278662846,334,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0977647344060506,0.166327356525193,128,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0432573175497497,0.166543623069422,654,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0520944149841769,0.167997793386967,616,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0434404377044712,0.168095476856281,57,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0490182580667411,0.16843205699539,525,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0454698732884528,0.168451627866566,93,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0529433248271835,0.169033206759647,738,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0568727459334523,0.16915141367439,356,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.071734654783209,0.170091186892064,600,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0514763867300787,0.170288320942249,285,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0731024615977055,0.171783810920872,665,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0447711875123237,0.172256318692245,59,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0486004956991039,0.173592384779642,479,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.245733988625595,0.175272826659994,257,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0459631360786285,0.175329711109484,66,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0461710567566931,0.176184724081135,444,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0454403191032693,0.17700003914235,425,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.045626068485688,0.179581871664521,344,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0456852788058772,0.18000193401949,293,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0466910800437264,0.181078098175457,586,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0433138932031015,0.18272963419085,212,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0464293137551173,0.185440262373473,324,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0680144278240608,0.185790659678195,554,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0443944698936345,0.187886320470442,205,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0456056130387138,0.18933802363195,522,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0435207625257976,0.189604491025179,267,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0497686796631914,0.190258314133484,637,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0393539891411798,0.190977612141692,569,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.048340807263926,0.191024205897214,104,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0479108417408221,0.192281513924349,127,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0570517277642451,0.195325820236831,413,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.03906502622447,0.19700888657739,721,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0456718917526096,0.20369119252993,87,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0445438101612718,0.20601370138102,563,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0368589945375429,0.209461485866465,398,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0575671069445517,0.210459230238719,507,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0450306085043576,0.210476214190653,361,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.355227392696639,0.212629693769903,287,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0413926537410126,0.21509462731443,680,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0410379154757076,0.215406268358478,246,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0417099831238486,0.215437844457428,385,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0433176462590863,0.217116655212767,706,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0459518584839644,0.219105304038989,724,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0446116369066614,0.22254194320037,98,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0523967587262281,0.225052840500091,415,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0407648764712624,0.225797642683416,634,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0418044941208362,0.228013970347504,569,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0409434766600969,0.228331520405711,713,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0454264714064248,0.230382934649014,642,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0427527850266998,0.236140428621268,281,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0362843607349769,0.237389213734421,609,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0445804448507421,0.237539863109107,20,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0441427664400522,0.239254948988958,540,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0417786700486019,0.239422585763498,515,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0343508158499088,0.240988592858197,736,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0433563216041081,0.241801245451737,605,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0542555031594428,0.242551608552461,259,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0318136457497563,0.243567128695003,264,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0766600935956694,0.243930598192597,369,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0356265114662136,0.244720882336928,354,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0370646994348736,0.245048721283365,335,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.057006239943271,0.245566275503625,689,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.217613917466727,0.247352217263326,314,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.037336002675099,0.248593704043514,368,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.034348639225038,0.250102922278289,437,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0513457249160294,0.25075939454853,756,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0522048926534302,0.250791791725652,564,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0601989271286831,0.251598641009511,463,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0414082009649033,0.251846309357939,313,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0408527004573323,0.251964126867455,448,pan-cancer
