mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.216956757371696,2.06663309516138e-12,494,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.238669470928285,4.92840724471497e-10,17,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.245263404955554,4.95396409835691e-10,657,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.200897234619304,1.52573964428405e-09,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.188722860422833,2.29297941287336e-09,190,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.222509959600247,2.89227741786882e-09,16,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.183104807094411,5.87340582696223e-08,430,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.176061164605665,6.67976469602378e-08,298,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.180533633696283,7.6288497048935e-08,266,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.177494670329823,7.72317848534271e-08,743,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.206554401855743,8.15549944443339e-08,96,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.187574863090437,2.61633698598927e-07,476,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.179650871116182,3.22331610084853e-07,212,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.193128723329047,3.63829468054631e-07,727,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.170200476652831,4.1007718637849e-07,253,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.174270757859961,4.9846080823449e-07,458,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.264639598494521,6.29248617813338e-07,122,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.186901005638235,6.34904259753216e-07,28,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.151695419497598,6.40406757002142e-07,561,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.188854524741977,6.80780473618979e-07,480,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.17921740171,9.47182493482338e-07,47,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.1686087282688,1.00778946201992e-06,363,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.168732937072365,1.23802191139445e-06,228,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.145883360183031,2.09758918254104e-06,577,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.136447497946637,2.57359141509212e-06,353,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.15426352900545,2.9402271838908e-06,317,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.151591220205767,3.33802057047859e-06,707,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.1646310385048,3.39146002901557e-06,445,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.176735511475915,3.72064774374266e-06,478,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.159778581379359,3.99782817522345e-06,209,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.150509478621357,5.81711207076377e-06,753,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.154734127797511,7.55855887188422e-06,303,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.151259308997967,7.85202885010567e-06,340,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.144500080086556,9.03195043359954e-06,582,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.152577982343574,9.57040081577258e-06,63,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.141826663356868,1.63555786751341e-05,609,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.16534182834968,1.7873465691948e-05,520,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.134670924677529,1.95918197231279e-05,736,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.225141294489268,2.01735184337504e-05,118,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.162949230629562,2.06438595095615e-05,525,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.139048252016794,2.12820128030279e-05,721,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.175637735556783,2.16584146485966e-05,241,pan-cancer
mRNA,CTRPv2,B02,AAC,0.165992216430812,2.18218259471654e-05,60,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.145561300561155,2.83656159495492e-05,412,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.161832110568003,2.92897927972852e-05,197,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.14528081428079,2.98621929048509e-05,274,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.157878091502457,3.20504288783975e-05,456,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.131527872939089,4.07918462135933e-05,202,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.159396095281047,4.42907056521068e-05,712,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.145918358696749,4.45984408186398e-05,316,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.127963709828811,4.55766254489992e-05,391,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.18517936187973,4.62911248179947e-05,15,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.142811110220376,4.83959322063342e-05,368,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.158967254247416,5.33631254909917e-05,263,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.150593509988674,6.01929414828186e-05,617,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.120333496397455,6.80452637667545e-05,555,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.13911992062015,6.91894514919948e-05,214,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.13853628118922,7.28459864269522e-05,676,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.130421671578806,8.40308164036323e-05,401,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.118523168660129,9.51457405166275e-05,257,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.124367603164216,0.000112242490735799,687,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.14037226950362,0.000115891496816135,502,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.136975033755836,0.000118765740426765,542,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.14495220883179,0.000127284969253742,662,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.131472350958044,0.000131366686441937,3,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.129053009130786,0.000135296544426994,338,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.148208654063987,0.000137755039630253,125,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.119863691315585,0.00014095674431176,489,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.122416949308772,0.000146280605479866,34,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.156995657554286,0.000170568248787389,484,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.124688057795174,0.000178870474824779,82,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.146126931029721,0.000182048148622216,477,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.110957802967196,0.000183395836777819,264,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.290747859339111,0.000185293207501686,164,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.117581128385704,0.000188139313198213,245,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.124122328376944,0.000195002399877601,530,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.146694285399917,0.00020145961288746,75,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.150978756662885,0.000203922846753548,389,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.14795355646149,0.000257572618280471,65,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.194473622162468,0.0002885143759019,261,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.136499845105307,0.000291826154676798,48,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.141438184791042,0.000331659552929452,644,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.134227049433853,0.000338397735308524,345,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.124834439371766,0.000340088738930635,509,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.12264828844427,0.00034051664811805,697,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.126549468011317,0.000354538053265335,526,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.117274592718494,0.000382481317289119,518,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.119392270726851,0.000402864408733851,133,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.171929117916933,0.000415451642772311,302,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.111651767005686,0.000416184420793394,398,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.136405236424892,0.000429623234530796,595,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.28005305901923,0.000431984236825796,123,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.121542825564617,0.000437404820277407,157,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.135224443827034,0.000445567951358528,112,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.134277963795419,0.000447518617904133,281,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.135043562220247,0.000468287475484956,475,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.138638400497202,0.000472026099231709,574,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.123952035214203,0.000477201609421722,553,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.119752139230777,0.000480034774539321,696,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.119564248326652,0.000520499657759887,301,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.138735273356338,0.000530279238842194,173,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.115812162085183,0.000538291024076247,690,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.13632279210895,0.000582212239121954,43,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.129943245252984,0.000587893424097608,481,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.127262949879913,0.000601291872242104,51,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.109265386094485,0.000611981492466386,702,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.124303623763048,0.000660489466517745,726,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.120796972039645,0.000695185992583633,523,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.115790435575003,0.000742633209342942,750,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.161509728520259,0.000814409821441121,393,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.125469241275477,0.000952707353072154,701,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.134899289604633,0.000967803486390982,406,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.120619436704991,0.000989325348746458,379,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.118726344025482,0.000998610891426826,364,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.102176834431185,0.0012248756515225,73,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.134516645190712,0.00125054399239115,652,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.125082795668503,0.00129741440523816,169,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0975975155643978,0.0014327440009837,699,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.105118591837,0.00145086811072352,251,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.138581657858174,0.0016440852563821,439,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.11166552134456,0.00171491352179148,221,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.122044283875445,0.00174712375566188,434,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0948401046118544,0.00181225645281827,265,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.104049488402845,0.00191286234702963,224,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0989859901233708,0.00192850245531053,695,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.122773954508445,0.0019746055066851,104,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.110826747792062,0.00198466542782212,529,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.112932975199607,0.00208579437338363,441,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.113561906641862,0.00209680819317243,81,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0995489700063156,0.00210354031655508,259,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.10920906574761,0.00211264777389476,473,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.163075195097008,0.00226473940142759,277,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.110625406716871,0.00227095817021394,464,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0987341448743189,0.00230055305818672,558,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.106954822514902,0.00237269756082046,613,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.153759754582194,0.0023790858385414,176,pan-cancer
mRNA,CTRPv2,R428,AAC,0.13839741930768,0.00244029785904477,589,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0963392440040487,0.00248600371129736,649,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.117966402624502,0.00255233742010412,758,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.107076700638928,0.00256989725459279,496,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.111378234352496,0.00257613674357148,557,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.11956056200426,0.00257853031800571,647,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.237901108561233,0.00258050870967713,137,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.115898265531463,0.00269023037287832,361,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.106861772954272,0.00269853367945126,207,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.105020539938314,0.00291476636155099,213,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.120880535656543,0.00298916417606452,376,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.153965185889049,0.00308448289838681,491,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.105536025161691,0.00314670085494474,504,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.103596216228449,0.00323754464300048,272,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.101999179841368,0.00346117381984252,225,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0879176084079192,0.00349232664473884,683,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.159128565089944,0.00355058810238465,730,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0987541440017603,0.00369763036728272,432,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.10156997462878,0.00378574435432018,468,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.113506716126551,0.00390197093040545,244,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.159433160879656,0.00396068832301116,175,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.103821978419462,0.00402263981692909,416,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0975207966918462,0.00430001115210059,749,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.13324556778797,0.00443146505277031,526,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.096014259629271,0.00451937513691286,27,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0911916458076964,0.00454085869965941,198,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0926604743167226,0.00470044195325308,592,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.22086631341469,0.00484013687495142,114,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.100288105126568,0.0049194712288773,400,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.105519664749011,0.00493747050536445,180,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0927716176884788,0.00504676569118965,87,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0891854064164785,0.00507829902455223,711,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.108156768405301,0.00513006673443952,396,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.106130822327619,0.00532112580782484,177,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0981782367427241,0.00534250670516105,614,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.113662699510503,0.00536689489048122,298,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.103576013371846,0.00540894223654165,372,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.3247622344809,0.00558103108956234,185,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.104288763775633,0.00568332678776727,660,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.110983658151732,0.00571143630671452,593,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.109601633493281,0.00577347977601443,395,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.105844396208584,0.00578205538243841,625,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0924985742594134,0.00591214927443487,565,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0941429011211863,0.00617362164402221,371,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0884415987907183,0.00627269765501615,411,pan-cancer
mRNA,CCLE,TKI258,AAC,0.131742126292652,0.00638401247380195,694,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0987021883990097,0.00650179003303798,740,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0869886094970902,0.00650449687777011,273,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.100370399097121,0.00662458307870283,343,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.097658419989637,0.00666736109920104,404,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.133576453593048,0.00689309831973653,692,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.088628373348853,0.00696530930887989,759,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.109078792051781,0.00698867936488583,145,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.145204894940083,0.00721152174081138,74,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0862108674322772,0.00724923808207712,290,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.101201500992417,0.00740183078425747,618,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.098007135792137,0.00755702903496358,385,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0939323527602819,0.00762137758647481,666,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.197460089722543,0.0083735923839363,128,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0956556291137705,0.00877530212468636,521,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0975711217692845,0.0091302207074881,631,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.102221159025153,0.00925741044481698,711,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0891015475293509,0.00941742889006216,434,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0811563105829268,0.00945179278571047,238,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0931753645447568,0.0097156927350974,397,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.103112106606701,0.00978233512539369,612,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0998661296640466,0.0097969847767971,515,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.137937640649282,0.00995299143473359,345,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.105216290637287,0.0102670123480454,646,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0993796405826779,0.0104056533115027,167,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.137168818794001,0.0104124408946706,468,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.089677340120646,0.0107044848474602,226,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.158440298164827,0.0111928878686462,232,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0838696694495967,0.0112001794916391,1,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.127366247408788,0.0112815874206471,235,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.102217408801124,0.0114001843092728,724,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0984321999345551,0.0127351978784626,420,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0843427760180453,0.0127956654981711,74,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0975279647609528,0.0138497746188591,107,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0827112429628941,0.014280546222211,332,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0881360487907298,0.0143436539728428,307,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0899890483321463,0.0144516562920757,252,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.17843229118315,0.014463565182232,588,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0923310980652494,0.015309602498217,301,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0835585192715181,0.0155361260249212,335,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0982229780983895,0.0155414313237475,635,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.128725928933327,0.0158084164816216,268,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.128857357877332,0.0163135917552255,271,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.114690775559824,0.0164246534147856,527,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0964978397441971,0.0168347081407932,199,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0899974510667082,0.0168993586019104,203,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0747744036305544,0.0170157866237784,39,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.082855679007594,0.0175319164865197,248,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0838125497706662,0.0175979565321665,596,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0974785691180392,0.0176488201718366,184,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0973275050011419,0.0178166976836683,70,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0876311994807651,0.0186234718250391,287,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0927483266389032,0.0190846306050754,491,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0890178426297149,0.0193136628779429,41,pan-cancer
mRNA,CCLE,RAF265,AAC,0.119313633059205,0.0198800804617661,590,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.087213995828244,0.0199182014089585,445,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0768758306925097,0.0199417498358031,556,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0876744015883299,0.0199518008095569,522,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.113867756138352,0.020576217684654,53,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0846036925315594,0.0205835254223507,5,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0810570481968192,0.021310065290842,314,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0864804516219719,0.0215435687109607,586,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0929479463567289,0.021891801013367,741,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0876231589635931,0.0223076895195141,13,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0763760166427658,0.0228082462600391,271,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0831634862265941,0.0251126031019557,290,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.084799714565034,0.0252962192630751,668,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0839320616561214,0.0253334142323257,92,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.270768972098419,0.0257288877994306,101,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0778787103379785,0.0261782056088484,535,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0883344775809924,0.026646533469676,451,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0871792529818574,0.027122734633611,594,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0781381615268699,0.0274562097714671,32,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0911942547104483,0.0284288675230459,377,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0886453662152037,0.028837874089204,540,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0749366140824267,0.0288536380478226,562,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.073291944262338,0.0300800020824719,374,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0790619013463671,0.0300945821357155,514,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0816856231767821,0.0303824151156494,659,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.082771433694952,0.0317912054387945,262,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.121189688298051,0.0319856753776417,643,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0719505234355611,0.0323046580037724,570,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0747067981326964,0.0323581972205769,661,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0776506635617528,0.032416807656687,466,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0884071231034323,0.0324880202124888,531,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.169689045829771,0.0328464806300914,151,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0671533147771439,0.0332378507551015,688,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0771043355926939,0.033434913701729,512,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0808324511596282,0.0335320264829359,622,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0703083357885778,0.0338056361760939,725,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.167495982156129,0.0345715980459327,586,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0775748588921558,0.0349524050010252,205,pan-cancer
