mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.1219675333783,0.00128390882469568,622,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.114339464521928,0.00270822098278338,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.105916062985438,0.00484284814557874,627,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.109989612256747,0.00497121347732284,628,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.105850315716674,0.00499223949886468,624,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.103908582438299,0.00590919947680969,625,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.103772754206153,0.00621394090907918,626,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0950540957913174,0.00668885682770818,212,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.106275143483018,0.00714451794292703,413,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0924604608365387,0.00763327775543722,468,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0963282892979369,0.00965900556637295,345,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0865844774287518,0.010583129280641,430,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0942740031784903,0.0119592718454466,618,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0947060215536829,0.0130028841461178,648,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0845489691145052,0.0130601098021118,412,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0915527087367063,0.0139745735120976,538,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0788773183863386,0.0154847211799229,721,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0865123976060984,0.0156694858782992,619,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.081709907420291,0.0163417116706156,338,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0761162538518555,0.0182208521488583,437,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0777707511194571,0.0184713404063818,609,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.114697474093923,0.020540899690835,268,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0918624492497086,0.0216128110596563,457,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.080730424235598,0.0230065596815284,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0739108073369497,0.0253803642924157,530,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0879956348931765,0.0265496125839242,135,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.111770005972838,0.0267748775812918,29,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0838083971566361,0.0287645005243636,620,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0880283570810635,0.0291169752358374,229,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0825197933498066,0.0315618234158841,490,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0716542453043382,0.0332434510773687,74,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0790226147130651,0.0347382339989621,522,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.124112423914817,0.0363879343207513,571,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0709635472970007,0.0370719804131845,152,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0757273988017907,0.0397487724413303,621,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0797884402173825,0.0412095811000624,623,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0782743986962571,0.0415738464358134,72,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0819015408400073,0.0425291833545625,285,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.079047129967397,0.0441265543933157,667,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0761593321917853,0.0455088882881812,424,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0686780479215302,0.0472338689400082,458,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0704816554798826,0.0510632861592264,502,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0733402567502546,0.0523942307128659,660,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0609611959353734,0.0571387997411354,702,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0731131364139321,0.0626032109225564,110,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0745194945886181,0.0647080582547651,50,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0735241138110563,0.0651654191243985,406,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0613324078621482,0.0653894710374562,33,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0709641841520709,0.0672984657605602,60,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0905221582963205,0.0683760102238439,271,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.179220894443506,0.0690613913025823,144,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0700586754683798,0.0724977088102526,420,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0630833471455632,0.0727384892623189,596,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0718338317943238,0.0747018376950576,635,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0985513312974599,0.0765791710993091,45,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0881178912630526,0.0782968865162127,329,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0715224069372854,0.0793035756712902,298,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0698844612247811,0.0809873173638881,484,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0811733070903755,0.0818583038504745,461,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0658740949887504,0.0842027573647795,319,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0717777978301131,0.084573296965911,705,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0603586554811538,0.0858667528511765,725,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0686110607894884,0.0884347957142124,549,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.162424740388559,0.0936544645344255,641,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0564637694856308,0.0937912370938233,654,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0630357615406981,0.0966540058200264,727,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0587812081968909,0.099822930372856,445,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0623926321802877,0.0998643444078087,312,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0651918019639971,0.101378014176445,165,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0699191645742343,0.103242225861068,109,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0674409963083661,0.107694559139282,493,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0856168878965047,0.108139362713514,235,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0670260886883253,0.110718325056379,573,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0624697788975282,0.112483314321353,263,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0640054271017311,0.116486448415259,179,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0569294450740338,0.117131229864231,726,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0639181237859679,0.121061076817797,638,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0546465008434487,0.122936762873985,473,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.052449375131844,0.127860317225256,157,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0607285629562293,0.13089223913148,741,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0621231129876242,0.131908267881776,170,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.125765316276582,0.13222105430498,108,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0589078536037392,0.133084180088347,149,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0586200236039245,0.133091239694281,76,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0614328722765224,0.133777344752649,208,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0533685455907321,0.141805688103369,47,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0510854854790305,0.143565027644478,368,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.136293150493911,0.148314452710524,305,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0519541156779594,0.150854986076271,5,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0605435728484487,0.151522558761751,115,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0661130262304451,0.151607101569928,692,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0489595473113138,0.153905554384711,225,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.114582049751428,0.161844019744338,390,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.067766295222538,0.162211556766103,259,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.146876066746076,0.165656304198049,325,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.122476447003624,0.166491935812628,236,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0476013736283055,0.171663733072793,163,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0498834550553322,0.173219998293044,252,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0803228679085569,0.174091663527187,162,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.054713552581637,0.1800498307375,293,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0498224504241712,0.181579377666533,203,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0497982574254625,0.184783328676948,563,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0507100784515004,0.18562236277084,456,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0546469073604852,0.187257701520404,154,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0526200023192581,0.194093321370309,673,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0453132469842233,0.19657696857198,613,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.053433333213672,0.197453313706577,485,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.132800058800773,0.198060388958193,471,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.123166969290148,0.198550211154753,586,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0623730891845827,0.200459984145236,370,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0428795402622456,0.200565620426702,155,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0506527520976903,0.202394524461403,43,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0472033900854333,0.203614618634962,659,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.123352900966728,0.203915324918211,166,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0441676500555536,0.204970331177831,272,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0695659110381695,0.206829572469142,210,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0434929115200031,0.207621277881767,248,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0503415969651653,0.208107969880702,117,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0425374738310872,0.20829040302558,565,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.165217645512326,0.208673421459451,656,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0458413018044851,0.208824889382119,476,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0499949235788949,0.209406580038611,321,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0474401384846338,0.209609745293079,488,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0466896221517383,0.210994936404654,287,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0509139169192465,0.211729085317476,652,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.120396359362829,0.212659128626336,459,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0438595216762208,0.216422722453152,474,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.044200474785317,0.219518389426595,156,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0529764009722781,0.220424008446515,439,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0474044453828538,0.220472733163666,674,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0444154651748299,0.221130269723909,551,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0479086162291979,0.222131980714089,647,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0672454519396657,0.222390501980569,463,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0462052397997584,0.22668768974167,153,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0453094009470149,0.231584581869927,734,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0447262091254492,0.231620004299108,42,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0435095658761996,0.233617843079444,91,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0649614614374604,0.235828584974009,54,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0486714441793972,0.236734546970945,646,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0480107789147269,0.236922426428174,130,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0395982137695246,0.239914352950145,266,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0467180046624736,0.245899529926374,84,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.046346151990158,0.24866355529756,531,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0458038750439875,0.253079995409358,593,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0393341670240925,0.254389604664703,209,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.124887669070744,0.257265134397386,730,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0434597857672322,0.261913027265368,477,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0447379548128208,0.262231988790605,357,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0431888680096549,0.262372183654955,525,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0429674427649778,0.262884803730518,396,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0408444589609378,0.266703675054736,249,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0452251422889967,0.269533810015542,85,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0632796262576664,0.270419603671815,143,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0626092357225839,0.275157028486359,261,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0405502031688175,0.278274653101521,569,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0603660951566404,0.280498815524342,665,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0329943700551952,0.280558570789482,265,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.102975235674099,0.281427903512894,160,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.322955378177305,0.281801281136298,415,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0376030733452065,0.284218610702304,58,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0574626751656439,0.286838358662563,174,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0397593775477763,0.288067955749105,469,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0407066983270377,0.29052676964521,415,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.039922903915414,0.291116482941321,480,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0413644740675531,0.292014531745982,18,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0350957741748705,0.293833076319898,690,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.058543878642124,0.29518613010578,204,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0417205988806469,0.297326752725155,675,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0361125399759917,0.297759115262521,247,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0356147885142515,0.298050490574912,697,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0497892652003729,0.298519555869717,604,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.041116847785193,0.300520491970365,633,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0581758649190165,0.305941426611383,168,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.091575690756386,0.309650921335814,588,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0391097298966652,0.310815995337949,169,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0370387675984728,0.316547208016646,81,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0394846690246577,0.318631645372888,491,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0396387494354688,0.320308356009868,127,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0576067042199221,0.321896682785479,231,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0353111674347551,0.323310130642312,421,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0336202402517656,0.325682969564472,750,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0370319647763701,0.327179633877341,617,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0333831095313876,0.327599005178447,260,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0377076818818449,0.334799011858669,418,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0342656896382748,0.33563114075034,221,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0360645512416734,0.33578810551955,481,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0376006535938018,0.340094000427622,405,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0573274666401065,0.340693710863559,359,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0355799528746256,0.341758925132982,558,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0338943845308225,0.342477431529949,529,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0368160574446827,0.344577071999042,711,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0346836427372726,0.345124162492,464,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0322714235288645,0.348867922491414,303,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0374861332319908,0.351856519317525,244,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0530534460782461,0.352007290525373,375,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0378272359267868,0.353312731188505,65,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0358756306911918,0.354430153131884,141,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0360185647455902,0.35467926326863,112,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.036677757747965,0.355910064971553,482,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0297072362837095,0.358225755712167,411,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0358991152361757,0.361808228083783,119,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0362822284634454,0.364899187469209,183,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.031843373127235,0.365228827203982,316,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0358071401105545,0.36633159570937,86,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0346731722431962,0.366618959277514,428,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0489436103095977,0.367458856933461,147,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0356560191234036,0.369505103030962,288,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0339013570294741,0.371900979257483,668,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0495746746026119,0.373373083357729,689,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0356401277996039,0.374337446802474,492,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0321778297310174,0.374701547795238,640,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0432236426318108,0.376277077115774,100,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0363586482113082,0.377604346685078,552,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.26577047715948,0.380142050287953,56,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0458415049751402,0.381234352072911,234,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.03336528916796,0.381360790097111,408,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.119228515930985,0.382363855945572,61,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0345513445998441,0.383614147282106,309,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0328749280349195,0.384547224366566,177,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.03489936964578,0.386197028280896,728,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0343296097135721,0.38880683511375,104,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0317056928968657,0.388913570232132,462,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0351902336091875,0.389117271704534,362,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0315519570406554,0.390777558799378,379,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0823836999590395,0.396600812536809,83,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0766420177579723,0.39676240396697,9,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0328253411011159,0.39999281447631,120,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0313674780458087,0.400026724135286,51,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0364622956894874,0.401923884328513,534,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0467360028339259,0.405180689494725,548,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.033732898977929,0.408769899301736,184,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0797762469287235,0.412612845068634,151,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0331595849598147,0.412862992531542,389,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0330775341714473,0.415574650437043,20,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0773736670598229,0.420611924300676,124,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0256470092741223,0.421047930582989,339,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0304551076906236,0.421674777620868,96,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.03145721643177,0.42477579741269,612,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0284626912310198,0.425761656128405,387,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0312506012267713,0.425912476669985,299,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0301145904933167,0.42877190806448,715,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0321625264489274,0.42880353731077,24,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0826337917025773,0.429453066926411,132,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0308961259854163,0.431034514398996,528,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0293265006416233,0.433733425547442,561,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.03461587247548,0.43408211225724,291,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.026870719667971,0.435432807537604,562,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0286251262301869,0.436041850000922,441,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0298489869205803,0.436148577580403,515,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.032623824349628,0.438415237089751,227,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0278309268185686,0.441701824372364,453,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0305810185952495,0.444475415510803,30,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0288543395773593,0.447428142806578,662,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0356889368281504,0.452811236750538,393,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0303822502265267,0.453204322983687,145,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0299332980152499,0.453418372189289,672,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0297134813444869,0.453642348909275,594,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0295028844556729,0.454980760133323,693,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0246436736896098,0.455036646886541,354,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0306739196377917,0.455878107704593,637,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0296267841694431,0.456977016961751,559,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0295794024592795,0.457463915897177,347,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0288702221910689,0.457706604744702,475,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0356370219111282,0.458731941676024,394,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0288097200081242,0.466527797307438,98,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0261097553529601,0.467169818090571,683,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0445864934390827,0.470448011607085,440,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0294581432211789,0.471147154679215,642,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.025091600287061,0.471979889840347,228,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0300291484952744,0.476122326643822,639,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0265516883376836,0.477699066865999,284,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0263632028975904,0.477922179792705,465,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0241732818228592,0.480304347200556,383,pan-cancer
