mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,0.247586788280418,2.03616269200241e-10,43,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.305937795013982,1.11090550739757e-08,262,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.198814505742469,1.92044323568247e-07,361,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.280104570240024,2.20827394935051e-07,733,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.282921402351125,4.45500424904828e-07,11,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.192522660187021,7.42541919429163e-07,491,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.23562341679019,2.44189964864338e-06,415,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.179012599188462,7.93663412738206e-06,491,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.156343601380394,1.06570392711041e-05,335,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.24827034758601,1.62132947782948e-05,548,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.23381227384083,1.87729503480334e-05,491,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.223697031562715,2.13379559157644e-05,717,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.156452095895966,2.67601378199019e-05,720,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.158627553262091,3.18898367996937e-05,434,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.213960193718945,5.46536592916577e-05,287,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.148645856996571,0.000123209477010452,53,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.203501606127138,0.000136917786141882,53,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.218718324675092,0.000140375304392451,320,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.129918281982849,0.000153024433008072,271,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.14601604358785,0.000179894469936578,574,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.148194039776359,0.000280785765486914,705,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.12805337334558,0.000346069036409827,619,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.133225761568641,0.000502889893430187,628,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.195557581327882,0.000573596547301699,67,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.114788882992091,0.000594636393596211,298,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.176552566935835,0.000618034551176352,287,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.131354516196585,0.000627216121621048,623,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.201353764883751,0.000664478644798666,361,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.204849529538253,0.000716285200291022,686,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.116648409677618,0.000919959150278399,529,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.167377005428083,0.000941239221065245,689,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.109529086282429,0.00099459189216758,266,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.119079922087726,0.00101763646783441,708,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.114369923903627,0.00104488644304527,374,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.119102518181169,0.00104949311593445,32,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.116022546359513,0.00126261960183317,562,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.116196278837837,0.00137657325250072,744,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.124652731613236,0.00176161330988762,549,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.164298613993357,0.00186898592499794,415,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.116155556948712,0.00214818614033702,56,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.163540415589132,0.0021824558032597,99,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.117894449739086,0.0024787773272385,594,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.108866324221228,0.00254463148323189,276,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.778037804306298,0.00288300553821101,526,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.113146832200764,0.00305806099402891,490,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.106710070758244,0.00312596921572684,211,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.105605572866646,0.00316814402483042,243,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.170153713233172,0.00320020667088391,271,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.11610252928535,0.00321287763064409,427,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0955466674006202,0.00336623477348006,489,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.169090484867174,0.00355150313572905,415,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.114795569626292,0.00398026445303056,611,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.163073039412133,0.00411871240501126,526,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.106728353173694,0.0041992751948757,627,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0943273181201217,0.00424633760662153,695,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.118095567740231,0.0045414196728451,573,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.106983353273389,0.00461514203797912,626,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0963459239566415,0.00468211068783534,248,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.170337899350932,0.00488904134674941,287,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.108415219334872,0.00499105845815972,299,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.132976763534467,0.00527988802415965,461,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.109842750190355,0.00529281550783989,750,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.103767968222146,0.00539237474980442,624,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.106291553736849,0.00540689816390577,686,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.153555580246298,0.00547400276611485,273,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0912967993877361,0.00554164530055024,649,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0933690300675045,0.00643731670098506,317,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.102462415417657,0.00687966106313166,479,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.159552993800424,0.00753437609160166,139,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.103078006519824,0.00774365663357186,693,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0857385719913857,0.00805165346171536,438,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.10307682770349,0.0086388120969017,336,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.102796334956029,0.00893928840436059,528,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.098090839050517,0.00951891576328995,96,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.145478003126898,0.00976956731177739,735,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.103107018784544,0.00986110182787296,199,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0963556699348352,0.0104102935292782,237,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0892837904665728,0.0107738373381752,3,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0892488876002891,0.0109225637211471,467,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0906990269189297,0.0116588215042962,726,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0956487739501561,0.0117804027434313,620,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.094356303791628,0.0118215652154493,740,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.095086084619677,0.0118656717323101,478,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0899783334860785,0.0119841444640161,337,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0858597515479191,0.0121415388238014,87,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0921293211008376,0.0123215554662393,92,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0931635359922488,0.0123373901987723,397,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0955577862004796,0.0133405977626485,167,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0860531249915955,0.0135295055968207,253,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.123065053151968,0.0137769879771505,150,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0977213846491955,0.0138576170909736,222,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.314549691631255,0.0152174737741746,101,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0976570809578187,0.0152320737522355,376,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.134204512576681,0.0160003300595611,591,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0866568355040795,0.0163740311549971,512,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.089593663974589,0.0167080232442669,521,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0842999903083164,0.0169574979347194,221,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.08855596816466,0.0171736083025336,618,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0931356568666254,0.0178213428556886,426,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0906799166879142,0.0180269707529883,475,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0816448770671805,0.0186086620132909,328,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.356941371423053,0.0198382764733205,257,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0913293474578073,0.0203184436141467,107,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.126189323517895,0.020738927206068,643,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0889692260843615,0.0212215479768855,314,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0857612868276862,0.0213773543468077,668,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0891801047528395,0.0213915393348845,717,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0855349029544095,0.0215288545110253,538,pan-cancer
mRNA,FIMM,ATRA,AAC,0.342062859692031,0.0221814567760005,42,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.089238728322735,0.0224568831848172,18,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0860493710322028,0.0224900674332612,745,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0851018976963975,0.0231065529931043,278,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.085106358909975,0.0232254656520917,16,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0826351142003146,0.0234946363188897,621,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0794800571814938,0.0249764827048963,267,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0866776139002087,0.0252330930140842,193,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.133300474038585,0.0255861278513736,316,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0737167785382483,0.0262951294036499,338,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.161303034691041,0.0274430927392707,487,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0734328563829189,0.0278526638312845,74,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0809528264427938,0.0283663826173755,550,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0834212148756687,0.0291314657142108,722,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.087087372181562,0.029304340718367,80,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0877382105644736,0.0293192342244346,752,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0870900923160937,0.0305417570483375,616,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0861522962814121,0.0313133866679604,540,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0702206115297924,0.0317818842210062,73,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0846045330374825,0.0319411604875848,104,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.1200899209075,0.0340581760761084,443,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0794016878885206,0.034060193800083,301,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0805264610298931,0.0341222529606253,415,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0967910335133231,0.0353852618311825,589,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.07766385224517,0.0369630193435833,634,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.157545941662081,0.0373451278922676,459,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0747826684592807,0.0375014506505934,382,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0761253423806441,0.0375113273771371,441,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.084918515830859,0.0389791568031788,182,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0999599809910914,0.0396387660318484,12,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0829853869440934,0.0396681198032351,230,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0807016178630199,0.0399583323522298,165,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0765666730738195,0.0401442000036665,727,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0676271376669938,0.0401711795759601,190,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0812642825942988,0.0417265979047237,389,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0761584803000198,0.0428238272965136,625,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.100947760980144,0.0432215153134261,714,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.063227015358698,0.044024406063657,555,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0999983979536482,0.0441985301626505,370,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0806348540825313,0.0443836395467807,673,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.077718047860373,0.0449734402832951,324,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0739556103370972,0.0449998983031918,180,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0811487364297704,0.0453236073642473,638,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0729553915941875,0.0472969140538477,93,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0713403732894147,0.0481046782168866,47,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0764640369902294,0.0486339093223997,17,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0751826132875468,0.0488381134844506,290,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.149574137652174,0.0491480225071803,164,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.148597844073912,0.0498176330410102,123,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0637461974294588,0.0507874259088341,711,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0784480402881725,0.0509655962033982,289,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0764536934533396,0.051202744403297,438,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0699551976862502,0.0513740121174105,584,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0701813174081743,0.051733517099145,385,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0776443968123873,0.0523624484760058,84,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0757942361808995,0.05296988300147,657,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0720701704433834,0.0549345584796713,622,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0711135269534011,0.0557648806267479,220,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0695318051883658,0.0561946324457111,647,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0724286343458875,0.0562491545412811,283,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.112481675341267,0.0572558561073834,143,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0653560881045836,0.0578663239833919,743,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0695688712176934,0.0591542242724226,287,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0628444134698962,0.0596814118717615,687,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0753437592647111,0.0606514415157004,454,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0719411590711699,0.0620915085976081,712,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0689168911423228,0.0632036174601998,246,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0558291207626462,0.0634407942618167,353,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.069062922658587,0.0647639242226955,189,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.138879244760768,0.0657956081825854,172,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.071697809678057,0.0672004579331747,127,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0571383924569124,0.0672459501144007,683,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.320908031424982,0.067794459318367,56,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0673989688973727,0.0699592066822822,195,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.070642552053825,0.0703852173005702,57,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.103489863660346,0.0713527959829347,367,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0708017489668646,0.0725399675013149,482,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.106034661681579,0.0727694449606233,375,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0639313339813644,0.0734883921101697,670,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0704536761538999,0.0760937571312537,70,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0661293163632569,0.0761029534361912,673,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0587320819979237,0.0767303546876294,202,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0714594181584931,0.0767504685333178,181,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0644098350736848,0.0778063968536155,462,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0673631180828212,0.0786430155342611,674,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0691108134290408,0.0795079429287813,47,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0703992295870627,0.079959466489073,24,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.105109525322814,0.0805174519809,651,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0681624668008262,0.0813364185261199,321,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0646565856265917,0.0818761236835163,48,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.253152885691263,0.0822116896184924,273,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.291189840323963,0.0829118208282046,600,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0607441061962985,0.0830375036325924,725,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0521820898905304,0.0838021501503148,265,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0504379308163425,0.0851957413754908,264,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0873431070011492,0.085909016160181,756,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.473355485422993,0.0873353734488237,287,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0647765608601026,0.0882544638283102,525,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0598316130346002,0.090431461829801,749,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0666060984291499,0.0915674151937082,419,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0636573709571661,0.0927815312925311,515,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0947576623207463,0.0930508785011986,663,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0644836322457166,0.0933498189157391,262,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0887604437346599,0.0947949229716487,118,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.262914185937584,0.0957347953768548,630,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0609264085389896,0.0961820715191187,752,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0637804387699812,0.0972532638700261,72,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0617097633776509,0.0983220779727645,508,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0619156028412467,0.0988021898852302,304,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0616704589590916,0.0995252225482638,514,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.244684381058935,0.100295351884166,255,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0812262809971782,0.102181533101796,235,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0672857876854415,0.103400567591243,227,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0579428722061947,0.103443403731932,434,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0604580526515823,0.104082430790471,631,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.272130428350442,0.106634059621141,283,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.122340913961509,0.106878527212818,83,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0657264123092074,0.107381467443822,94,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0596879200229788,0.110543598221119,28,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0661984388042001,0.112084120015755,681,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0777820660642253,0.112366148843509,393,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0739058404473583,0.113136390123247,15,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0545540289154382,0.113229992505432,468,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0633109296892723,0.113288208394613,635,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.082356531580931,0.113604850161651,348,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.1274825249535,0.114431587340408,308,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0598971432433316,0.114747434337814,598,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0521960086505878,0.115572303664268,33,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0735201408239982,0.11663953365457,529,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0885644795618706,0.11674317666294,54,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0527758063225675,0.120155963102275,432,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0577231894631942,0.121596055897091,177,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0824942497897153,0.122535042120908,254,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0498523632615845,0.122859774314491,494,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0629593536452477,0.122988805334942,362,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0570451915904731,0.123375818526804,364,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0583352294433006,0.12347128733419,520,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0781658132365894,0.12496192073691,526,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0592022544439695,0.125251139541752,586,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0746766990361846,0.126861722767076,564,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.258222066190688,0.129890873469426,592,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0529190277207199,0.130202074219204,455,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0497643082621418,0.130934911131585,259,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0591259814970162,0.131102607188949,395,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0863132237308063,0.131643936889081,392,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0608746827233496,0.132139875415129,347,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0558648680647161,0.134115980127472,345,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0551807029936105,0.140529388412871,563,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0861775031469703,0.142416010116352,255,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.054584305614336,0.142597146494359,469,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0837449285332814,0.143902700631556,463,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0542939274095754,0.144885622476806,404,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0578571164001845,0.145483759610457,117,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.41451849063968,0.146274202383258,93,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.055270775981116,0.146520755234882,547,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0520775151142791,0.147628141208509,365,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.043865013284287,0.147800787596356,577,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0504351676843033,0.148195353218208,223,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0580022016116446,0.148246646252919,79,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0735503762752533,0.148947036962597,176,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0566430899581742,0.150524267066977,2,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.106279073085148,0.150845873649352,305,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0478136139346137,0.151651847632014,382,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0551854526904794,0.152161957675598,60,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0521270868441288,0.153062443852682,313,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0569735830551733,0.153528201574173,145,pan-cancer
