mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,0.157772105279008,2.67747757796422e-06,602,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.1299054418221,0.000193792793858169,456,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.115412860043776,0.000514034236030994,512,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.170031520665195,0.000651773304798927,733,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.119589332200733,0.000704135147297033,409,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.106241071822701,0.00116350320457716,267,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.107084606292496,0.00281914631455896,505,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.08952243567646,0.00345631047522375,570,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.129254679628384,0.00468628018545629,150,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.421630098476742,0.0053815138202622,16,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0912022949882985,0.00674398330454192,431,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0859223770381794,0.00759404756636223,523,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.143359711037684,0.00782309892387047,287,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.090340368399,0.0117887318028614,57,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0883588655302263,0.0118676747315691,89,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.112380765167128,0.0136682575269512,248,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.119576239341863,0.0140803101411705,99,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.460027773712366,0.0144667052256508,533,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.336442750354964,0.0153804316727146,438,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.102533759480938,0.0157223449783521,15,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0846012006173366,0.0158746319217932,448,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0822597267907351,0.0162110005333126,296,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.123397188741235,0.0174619449510488,11,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0690055956859323,0.0189639382527999,245,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0777176760434489,0.0215622053710441,465,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.409995892214419,0.0229964013302101,491,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0844187354292821,0.0235242816453413,8,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.383119044390029,0.0265873220816439,31,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0796275725975828,0.0269356675346781,645,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0883326913285404,0.0274962168355677,46,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0639029199934565,0.0280570929181336,198,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0716154079247781,0.0282082720180975,445,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0635024869325988,0.0286520623671483,290,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0765398738759911,0.0307021976050862,197,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0788083747702456,0.0310287382633258,451,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0963591222331576,0.0348534219573078,259,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.063888681375738,0.0352611369550307,530,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0717799699826902,0.0426493343238323,497,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0612747687334233,0.0431524389924798,609,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0741744351053683,0.0433041413473586,2,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0666652290883284,0.0453668230902964,32,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.102746427145852,0.0470173575197792,54,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.068074350200801,0.047242575938391,618,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0976869616297725,0.0477841511637403,273,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0570392146633234,0.0523234704564177,73,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0607846944363352,0.0539141123205084,303,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0698082018582211,0.0542970964152294,413,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0839519542377847,0.0547512185585171,461,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.360533495010873,0.0548163664835665,361,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0998088872525859,0.0570446868015971,217,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0661102154406636,0.0583606685275977,56,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.327386745620928,0.0589589329255181,262,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0603039064555926,0.0594010397266737,274,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.093979002682899,0.0594768622701121,231,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0588179337276614,0.0597996613114903,152,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0681560074784311,0.0614598324344055,759,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0631480625497474,0.0684487530667323,625,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0662848671630988,0.0697788557476178,587,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0668718770746675,0.070701786183661,540,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0639409834286598,0.0708327257760391,719,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0619864024059151,0.0721074951380516,380,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0552633277816307,0.0731079206875634,1,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0588109897883119,0.0755437531722585,640,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.48469582567221,0.0789962323500888,287,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.090861396549299,0.0798019739694758,463,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0923295049390495,0.0807098696623591,600,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0634353605217676,0.0816320872862409,657,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0652540355799299,0.0829492465784983,484,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.127312641076248,0.0837849176833544,658,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0569626467291089,0.0839840889466616,683,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0642361296657082,0.0852909428260087,470,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0856023461229724,0.086167167904116,262,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0501076621426309,0.0872849579217384,273,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.126497908308284,0.0892635279801459,108,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.321170295043429,0.0897081153113991,3,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0580468387333532,0.0900727617235038,608,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.114582424006016,0.0907774283664079,142,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0532840728416834,0.0918559413658372,363,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0547527581118382,0.0922068110688636,535,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0811713431716737,0.0926719516927416,707,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0563546334444125,0.0936550998928175,252,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0578865689667683,0.0942496960869313,480,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0866611633718039,0.0945592242996134,67,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0864567030592237,0.0949984730422125,599,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0864427704450739,0.0953446253176853,415,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0539555884521642,0.0967136500173933,89,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0567866846760264,0.0968032648903629,560,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0510066656754104,0.097199846442175,224,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.073873478325474,0.0981062804312064,604,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0590021306455686,0.0983895057997747,194,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.057943247351264,0.0989139933050905,396,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0563202596656077,0.0997655228929337,538,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.17215597584815,0.0999139914013663,185,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0559579231993482,0.101013656356987,189,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0828434342861535,0.101172513634263,591,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0750508447242139,0.102326902245201,21,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.055723695318867,0.103330598515535,739,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0793018387033202,0.103586976865762,118,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0826309575474539,0.103729823299657,526,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0549788745205424,0.103750184819896,466,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0530980246784291,0.104455158005978,207,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0496764082248185,0.10500496871235,133,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0517905940657528,0.105094459628537,228,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0583077282026771,0.106719198167215,427,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0740260299223373,0.109474322361641,747,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0542323803541259,0.10982082287595,350,pan-cancer
mRNA,CTRPv2,968,AAC,-0.111009196971044,0.11122262393053,9,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0523594271624759,0.111761722700625,156,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0524101862465279,0.113683788272232,553,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.115863051658745,0.114815571367439,123,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0481639731886492,0.116083684042837,690,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.050173241148316,0.118676908668915,596,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0510892278742245,0.118720271881309,37,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.049638695208762,0.118848590271591,699,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0532619773327882,0.119896023713088,19,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0719853367925428,0.120287263349428,235,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.290005062218828,0.120887905428828,311,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0565836887803834,0.121182989392183,491,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0564489322073031,0.12200120743802,192,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0541490993342992,0.122802386730877,460,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0475475013876539,0.122818951756731,555,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0525851292995338,0.124597577662721,561,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.272204755574111,0.126338882470594,419,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0549220953870404,0.126373239435162,119,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0527466367657524,0.126602041029151,627,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0810748224381417,0.127007375716098,730,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0561191603342009,0.128323370952749,300,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0870474127280752,0.128701915148285,92,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0504695649724594,0.129728652381283,671,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0500461506589847,0.129767645355237,496,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0515444770810804,0.130339135612247,634,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.070910276418421,0.130978639280662,585,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0517293954205661,0.132202194957832,499,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0807234495521998,0.132782898387123,375,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0497955103471621,0.134231890199864,502,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0444134914692526,0.134739057504198,695,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0550189951597408,0.135779341703673,146,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0464899512634754,0.137484378083403,697,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0758100877824421,0.13783215416621,147,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.108036902129622,0.142395259976006,164,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0524717462037502,0.143054525891248,149,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0493269610177965,0.145092371706689,379,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0537660815664247,0.148446931854279,635,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0529940998998784,0.150648842890897,741,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0776816512550237,0.151919795028035,143,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0529917452952468,0.152441727355336,79,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0777154965301108,0.153013701062574,399,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.076035274758519,0.155232326993646,168,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0594200801470027,0.15873336023399,544,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.03935058592031,0.160812261800804,683,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0424306498390984,0.162279624344288,583,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0629946981722025,0.164071375708581,413,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0716616509047183,0.166456052929431,603,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0437584268280163,0.167705937890389,248,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0732235134075623,0.169232383373576,316,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0424294012875561,0.169800738452599,401,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.247000456991929,0.170923110091156,283,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0704316370897217,0.171226567633551,746,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0501528630607608,0.17212599728354,457,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.101177498919505,0.172700387309605,68,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0422984332531702,0.17551629369716,750,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0482837211423986,0.176962581369553,628,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0572062413202722,0.180011070552882,697,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0710777333464187,0.180363710452466,78,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0436087115567358,0.180729822964221,221,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0494728145173203,0.180990591722612,84,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0454738906357077,0.181999963855517,508,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0596050873633099,0.182400067201911,234,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0686159026737389,0.183857614736244,271,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0483892038716849,0.184878498411608,165,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0454804034510215,0.18494525240021,284,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0405383403041561,0.18507981376757,569,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0443796045018474,0.188375298700235,81,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.041898490281985,0.188518425112979,25,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0489772280550659,0.188539575790994,179,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0404818548154672,0.188907920776065,27,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0457790116932763,0.189263474247614,626,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0429839158345861,0.193963509643737,453,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0477986987139449,0.194410715674617,653,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0430560848210654,0.194976398451449,551,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0469019338305914,0.197247422616257,30,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.188185300688525,0.197890372546751,526,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0376111358660247,0.199864071029157,489,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.04456750373339,0.200433408981445,44,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.040521444259138,0.202080803093556,749,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0445806901084451,0.203641708555647,381,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0410688207102272,0.204226357616353,213,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0411365484994393,0.205266044052009,276,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0459764633770528,0.205951314250593,594,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.041959417380964,0.20715961078576,379,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0466513287529557,0.207682810800229,285,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0568567111469723,0.207905095714623,348,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0569301053019487,0.209000265694954,581,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0405853990551455,0.209695528323944,335,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0469348450602807,0.210850859519934,447,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0473772789670715,0.212282370827029,94,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0417993850679721,0.212775202584008,591,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0385190851768357,0.212959099404035,317,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0439822255514678,0.214438687349939,674,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.235489952954241,0.214614997235056,663,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0422550192596534,0.214997063506249,180,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0437538300257993,0.218201804091012,409,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.040346901502979,0.218334653544941,614,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0431674577519741,0.219253451474107,620,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0438407046010697,0.219286326655012,167,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.042529641930759,0.219830906992737,598,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0426084416759644,0.222729173600676,715,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0423103590410518,0.222746623401785,734,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0414554197917219,0.222920576607635,720,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0511485328189665,0.223565379609673,191,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0563675315854675,0.224345012379827,3,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0935315252176719,0.225009760038723,134,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0382581876425397,0.225488379776797,157,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0465100208370193,0.226062436999866,751,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0395552010076291,0.226523591330902,382,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.044107162653294,0.228058589106575,357,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.039117144009373,0.229163894430125,473,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0379040585570925,0.229950202765641,209,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.042978573908743,0.230630670216073,623,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0376371669027842,0.2319317558137,562,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0402078541570178,0.233343901781868,279,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0352090611360446,0.233785427324891,437,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0412750993478725,0.233954322826069,624,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0376582139647474,0.235486369578666,225,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0401765856860981,0.237914523556082,425,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0444758845919018,0.239635506373821,377,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0409562183421976,0.239691670956916,601,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.091853988715528,0.239719558082259,471,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0600466036514336,0.240088170710736,367,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0432602927983215,0.241708739342177,199,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0693094623783522,0.244071269808363,232,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0386193307215025,0.244261756565509,400,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0520695702302007,0.244528544362818,393,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.199648750224706,0.244924549850071,47,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0440178966125988,0.248694817475283,493,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0423086726829216,0.249637827244254,732,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0343805487142573,0.252410319993061,34,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.042697292809025,0.252948263983435,406,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0390893036142409,0.253374960233907,237,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0415063050613712,0.253839000951637,684,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0413126132581242,0.254251166755523,438,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0362039818965362,0.255454427279154,509,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0419348409515584,0.256040986771431,229,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.18900207291839,0.257467431142919,72,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0374742877464756,0.258848149181299,514,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0838463141576908,0.25928411552472,83,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0490680516157552,0.259323245002037,692,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.35294667527059,0.260449011136668,526,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0377870606230608,0.26204270860204,507,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0405466762490971,0.262073861855143,263,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0457134379771726,0.262148580674565,356,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0363289418556593,0.263496052504873,316,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0406351326642862,0.263777025708183,244,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.039281020531871,0.264565360441357,632,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0365110657798743,0.266066576309566,562,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0393803778847353,0.26631039198227,262,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0361857387450699,0.266447956707804,4,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0408608267676569,0.271285109332288,752,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.172326313916208,0.272914351057156,273,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0387531810486884,0.273320742680458,273,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0390591581452953,0.275585514164175,47,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0369236686471133,0.27573405589445,307,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0318208053552578,0.276527426828163,339,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0386868031325452,0.277119002642533,281,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0304220112829329,0.278325316130948,577,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0342389824471334,0.28132365899879,676,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.037206388616288,0.281548185704251,312,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.039039800234373,0.281856066691969,309,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0352488299566984,0.282667158337519,666,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0371165313218527,0.283035783324777,444,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.056165115610828,0.283106322517951,554,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0389396681291108,0.285033871612302,629,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0381225856551698,0.286792370604141,125,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0406570282402734,0.287114191924936,227,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0379805622244824,0.287341322864521,712,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0553571972719413,0.287834362143533,359,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0398276436415802,0.288793330851229,85,pan-cancer
