mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K02251932,AAC,0.357038737428577,9.64262078522601e-19,102,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.262946332610451,1.71262576786658e-18,257,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.343174702377001,6.57184644371736e-17,113,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.339104103063249,8.72959805601581e-17,485,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.21863828095536,1.23910568366562e-13,264,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.235402509897438,9.13506092402677e-12,63,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.219733112661072,1.09772075370582e-11,494,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.214006872116915,1.95108788980912e-11,198,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.237983746431374,3.96292242953042e-10,138,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.191534381629434,4.13733609382399e-10,265,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.21589504318074,6.06213491059651e-10,328,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.212243826069054,6.61317983579203e-10,725,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.208552512002446,6.97253702972117e-10,74,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.192720160500071,7.99466923184906e-10,238,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.191824996365079,1.62459837744341e-09,290,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.183941667302208,2.28772453485323e-09,577,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.209302322038864,3.86739507146476e-09,445,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.197571873043742,3.92766006236238e-09,338,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.198201100579621,4.01931734393678e-09,27,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.202943990892686,4.83624728708345e-09,676,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.198326379774192,5.04869167182496e-09,298,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.221261812900588,5.25025773392654e-09,660,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.216983839876848,8.65753790745599e-09,203,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.224464949570154,1.25285301559746e-08,647,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.190510219485935,3.36845213948526e-08,87,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.186159634160822,4.58955813396516e-08,152,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.180285729561091,5.66816834867698e-08,190,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.170608457030488,1.24182666219464e-07,273,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.173627382280346,2.51885658919041e-07,266,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.173918501864935,4.48787260845772e-07,697,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.182583769385876,5.55046801837045e-07,316,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.207892768440504,8.64592425651701e-07,681,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.184201553427774,8.82802632828301e-07,345,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.182886009126295,1.22929480455064e-06,307,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.176670000656823,1.28478697018947e-06,5,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.215593959013484,1.46562685099213e-06,697,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.195796692599845,1.53389584620013e-06,298,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.204533560117548,2.00390980022754e-06,529,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.169481083628432,2.82920593925219e-06,535,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.167179414232824,4.39010099424233e-06,476,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.149970925927867,5.15024849919299e-06,721,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.150806267804669,5.33419401286674e-06,736,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.159602456063905,5.49001761831485e-06,228,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.155503454644209,7.20520923473306e-06,317,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.164339161890906,7.22248826932054e-06,446,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.15065520080247,7.65044759255189e-06,687,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.16478071342949,7.91068068662396e-06,464,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.156878998622612,8.67904404234472e-06,274,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.16833811952757,9.22205675049718e-06,662,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.170035689419175,1.01286742073407e-05,319,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.172930967542448,1.01702778552525e-05,594,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.151368110843292,1.03641421866005e-05,1,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.168691743466705,1.30993141192156e-05,525,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.151993548899513,1.79014461886827e-05,212,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.148623348210342,1.97873628501091e-05,209,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.148046153649534,2.17691656872013e-05,412,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.226513152817544,2.2337618230328e-05,329,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.145470464362834,2.63138440143412e-05,157,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.157938849411883,2.67472676565758e-05,28,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.236600940862939,2.68506529245933e-05,367,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.161662328397884,2.82240959342545e-05,423,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.139288198294533,3.29974448445784e-05,530,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.145116192108324,3.39014542380918e-05,303,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.140305050433668,3.51633805562338e-05,592,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.161424288533917,3.66120473427434e-05,112,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.157214658781948,3.94215366187814e-05,625,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.132137025982519,4.24375645511314e-05,702,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.138292240828374,4.3766852371509e-05,155,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.166886860486737,4.831049305402e-05,635,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.507067504441156,4.88341590240895e-05,101,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.225153123155233,4.90360592521179e-05,99,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.148195896749511,5.72460360106269e-05,47,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.136089354062449,5.77844638163955e-05,224,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.140383777534758,6.11881205978677e-05,272,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.137377037955995,6.65534164949208e-05,430,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.140699380711704,6.88838915911825e-05,613,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.195501352684653,7.39959448668603e-05,692,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.148489629445618,7.46524014161447e-05,51,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.128000183858132,9.49927161588889e-05,411,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.148212786830955,0.000102108544911591,617,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.130411402448728,0.000102450231841504,202,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.133166114842678,0.000103671168673308,260,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.138622887565933,0.000105393021255003,526,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.126812905482686,0.000106226406667001,437,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.135721863081585,0.000119921682647424,253,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.127994730070124,0.000120928787662286,649,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.142396310063478,0.000124658089227089,496,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.153320069900027,0.000126035990181868,167,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.134631347684835,0.000158168193182486,340,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.12632529782537,0.000181622070417263,34,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.130154847186517,0.000183250536945709,363,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.147163956672039,0.000194699335592559,563,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.134897678685651,0.000199395248881392,337,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.121496450563837,0.000213466427565816,39,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.118327573093088,0.000218183793463357,561,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.130075230096693,0.000233224358585941,223,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.134320378816917,0.000243998044117982,726,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.134372565331001,0.000245048346008515,514,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.195033923770724,0.000245877400987978,271,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.139292851388212,0.000254891348941938,631,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.13136016767662,0.000262044654318993,696,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.115634685454971,0.000274533062097934,555,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.126868089521219,0.000289253723354583,458,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.140896214446206,0.000318671043687278,361,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.12978970150528,0.00032055493334554,301,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.129996546664175,0.000342334891436053,243,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.121576936498216,0.000376429590226609,654,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.140419343865787,0.000384791380317553,693,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.137137505473782,0.000402779431424537,456,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.146322924549583,0.000404720262243948,65,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.128444461994585,0.00042537502314686,421,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.134681745357209,0.000429263788259502,301,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.126171868651976,0.000453780651697176,473,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.11786609208227,0.000456141246395097,609,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.120435122613732,0.000456249055921461,750,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.123759926869067,0.000459025670479361,650,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.125984240795822,0.00046960972282592,504,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.119255803992532,0.000489375247740835,583,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.116680880349591,0.000522153547710613,133,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.130909575679819,0.000539410376814656,618,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.122539598421342,0.000549176981985534,596,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.206464968019701,0.000566135580551374,74,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.130462579680714,0.000571230984056434,284,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.130667424025569,0.000573864768834659,499,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.119895759855557,0.000580979590456696,432,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.133575202850709,0.000681503409502438,595,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.139619870863954,0.000691078243341185,406,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.17116580702583,0.000705909016390938,40,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.119314110355132,0.000725548642490551,509,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.134410017631374,0.000733160525985163,52,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.125804943407834,0.000738063374789511,441,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.115319221268098,0.000771617067815681,649,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.123815370722408,0.00085430047804908,557,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.133288498863751,0.000864561468085412,438,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.386734245652074,0.000869669182524808,730,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.13385360455139,0.000880647610901754,199,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.124095541780768,0.000982323764709171,404,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.19510268093153,0.00100734849211294,345,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.131102721415713,0.00107222622320975,491,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.115808217515855,0.00107250742022086,374,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.114663614607744,0.00111443604178186,468,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.113807693019253,0.00115218066801522,248,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.122877631974077,0.00118212327548264,481,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.124142513848809,0.00122029197782794,26,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.130278877408436,0.00126801393329846,104,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.107062636485243,0.001270277651858,398,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.125180119816518,0.00127838611084205,396,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.122741725863961,0.00132576737082717,48,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.122586923273064,0.00139171522561967,16,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.169651491224295,0.00142185260595402,268,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.120892945486042,0.00143648218922881,195,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.112917090531787,0.00144448104993723,332,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.108881970691161,0.00153539519506351,371,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.112964254660536,0.00157666990622885,749,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.116647913396602,0.00167495049918842,379,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.111838513886548,0.00174505724585329,25,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.188766012465039,0.00183527024229959,730,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.123457963809569,0.00191555149739612,72,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.173606345373749,0.00199225663562675,526,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.146719453250443,0.00202110050577284,526,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.102085224203816,0.00203479271574971,245,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.123578289026777,0.00204686281190782,492,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.116664420232978,0.00205573470738957,538,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.117887794377573,0.00218599105242428,56,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.120906418370609,0.00222865391831698,434,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.110497555981317,0.00228070485278378,474,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.113256675438585,0.00230275620579904,249,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.100738144912571,0.00231173828776062,391,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.102721191929799,0.00252746973090487,565,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.119028530038422,0.00257625196660025,711,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.106065816680391,0.00257874989062314,247,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.114026090505171,0.00258449554646815,416,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.120185978008185,0.00263848780244291,644,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.134625122049819,0.00268981785813099,439,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.111277788147168,0.00296932168654601,81,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.105186815213211,0.00298402436542687,368,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.103387471329412,0.00307159066628835,743,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.106824138602596,0.00311966050240247,207,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.106484058661898,0.00314509259306197,542,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.117511609946706,0.00314855246798239,149,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.110323820687192,0.0032231158448054,322,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.10239220119065,0.00333572046744146,753,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.100781904667397,0.00355222062633235,251,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.113677524387414,0.00359829520561639,188,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.111443194283807,0.00360211950768132,41,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.165005016000201,0.00386007107784285,271,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.357569367913025,0.00386589438486328,185,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0990239037892164,0.00392066941867034,582,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.11664721137688,0.00393967245194385,657,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.107387326139992,0.00397300194269099,59,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.10725883036159,0.00397871567147952,252,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.118498620575804,0.0039875197343619,540,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.114356266436045,0.00405610951562621,428,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0918825550069528,0.00417550839359629,699,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0961100640317069,0.00425306355745024,259,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.101444838888392,0.00460555710905071,3,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.103083151992053,0.0046371083879643,58,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0861538084986869,0.00472556120275201,353,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.140823322100469,0.00473260252086577,302,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.123722010021152,0.00479421280126585,148,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.107525300942961,0.00482245840344751,627,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.109183663538314,0.00491061308224175,36,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0952247259986288,0.00500940294289461,382,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.100534764532476,0.00514285272565691,529,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.134380765101712,0.00517595688824268,544,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.103483342879795,0.00542007133183186,755,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0964657991913239,0.00551388109192228,518,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.126181455057004,0.00552168201906312,46,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.091346615125484,0.00566120395082065,438,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.107500534357417,0.0058475404821972,479,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.138519763751391,0.00587243447611427,348,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.104632338764118,0.00592756814468207,469,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.101150240133001,0.00599004239756904,502,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.10471916790271,0.00612616188742658,189,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.103980050526969,0.00622406550064225,177,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0990832821799755,0.0063473550618334,267,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.10665932433916,0.00662719005748442,520,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0857747281151952,0.00673408241563536,683,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0876428585571688,0.0069293409874174,339,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0919778093101072,0.00693699763278348,558,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0907860106456736,0.00719410626878392,570,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.091763252458677,0.00720171442557318,555,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0952974991374322,0.00723086994039704,58,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.107858971518243,0.00723837741142393,395,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0890238916739966,0.00789229356477434,354,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.108295436176653,0.00791618894740098,110,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.102338784634977,0.00799797089243032,293,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.109979226965,0.00823651304881644,638,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.104510365732857,0.00837059487954098,125,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.102096411720524,0.00873467867152234,316,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0950942432085773,0.00884047404565577,156,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0881836159404798,0.00908579922699443,33,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.100487979577193,0.0096014556718063,598,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.10114007117115,0.00964516439077249,290,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0912650238209873,0.0102020050594285,383,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.097168855039968,0.0108569950247503,508,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.105565594589408,0.0109944104506723,752,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0986641312785359,0.0111414948117941,343,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.102573388250113,0.0112299018101495,117,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0862340041016494,0.0112417916665653,690,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.104079918177275,0.0112942550413568,758,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0891154689826459,0.0113455887628879,225,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0904791549671325,0.0121540601827651,523,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0997277077758289,0.0127211599240721,244,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.103102480772891,0.012882307324318,484,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0984674777751559,0.0129409349228723,324,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0933337558267438,0.0136126631065171,550,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0992399139298947,0.0145019755614698,173,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.102104815366774,0.0145137956341533,616,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0915125387299084,0.0146106823729259,344,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0899929340220437,0.0146785782177365,384,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0956813548072117,0.0147891788723402,60,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0928213827986493,0.0157644915848403,727,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.094098342150327,0.016172770167263,96,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0835769756383592,0.0165412419165875,562,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0958962089329996,0.0169079934812638,193,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0996915028623158,0.0169276131251981,646,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0979756860950442,0.0177972496233727,145,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0894545183984208,0.0196716744388929,622,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0852778329306537,0.0197960086171701,214,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0919555755912637,0.0211342987387364,17,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.137895336896132,0.0217688473618467,468,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0860493155822159,0.0223095356033519,372,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0860324440692308,0.0223260735213194,90,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0863031855422975,0.0224400137487811,659,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.12394625048844,0.0230405801610667,29,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0819894029885148,0.0230996650465612,434,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0885232286672683,0.0236246936618375,153,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.087647584391833,0.023681231661711,648,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0873777268416663,0.0241427594462024,351,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0744263644926869,0.0243792424904148,489,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0752509311881707,0.0245500676952524,695,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0826122082741251,0.024887989115654,708,pan-cancer
