mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10594,AAC,0.168782242819043,3.49184494910535e-06,201,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.179297199524493,9.2806042536856e-06,346,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.148604095400186,4.95754816102957e-05,347,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.197310572001208,5.43780069597772e-05,261,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.142819467913666,7.39466524957979e-05,357,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.138616093602536,0.000119091418549556,336,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.113474538126017,0.000541882116887063,91,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.120273730044569,0.000597783998788956,479,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.121698481176983,0.000758777623515111,117,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.124294276216733,0.00097897045840807,94,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0942079210891765,0.00109723352420464,73,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.102714764973927,0.00245435498712873,700,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.110964462878401,0.00290536777675579,531,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.105919157304131,0.00306397027907313,244,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0896207127700267,0.00364344290336105,260,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0985374560903721,0.00397529122875941,686,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.10755273034701,0.0039866068809266,242,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0922596729133045,0.00481483288080746,246,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.103005788292534,0.00498718541303561,173,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0966332695161674,0.00512036577501624,408,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.13912888887296,0.00747469663960213,665,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0782989147119547,0.0104539235324353,570,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0831030695937304,0.0122873363901441,350,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.125226166805845,0.0127677504351451,345,pan-cancer
mRNA,CCLE,RAF265,AAC,0.119790138865033,0.0130309232196386,590,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0856380224834329,0.0139014090664421,715,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0780818093292845,0.0139823481331059,58,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0813655236830464,0.0145649974643963,425,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.102190307207778,0.0147806822414371,15,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.121871203891364,0.0149742716282547,603,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0822036903907044,0.0158024071716751,44,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0821759933937069,0.0159707649854118,316,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0834911126599048,0.0182452022246619,197,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0758779329420136,0.0185045133322295,211,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0840416371360259,0.0195121663206866,684,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.068350107916726,0.0196180353122915,259,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0782561931104452,0.0203244246089909,51,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0769338005861221,0.0216586631278916,514,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0629502425288442,0.0220831476599014,257,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0694663304553403,0.0238490379165124,430,pan-cancer
mRNA,CCLE,LBW242,AAC,0.105927037018628,0.0242837765488277,417,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0746249183852031,0.0244883337888313,416,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0627788084545217,0.0248609760844764,561,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0790027175797588,0.0278405363463493,86,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0747496061256567,0.0287936275942022,290,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0773369992794596,0.0294099134246185,711,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0707837559779031,0.0310715376073483,220,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0690698533992097,0.0320983696064517,666,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0709462940115082,0.0326446072180994,466,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.107647269829998,0.0341323923222706,580,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0720576914505111,0.0349631984853514,560,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0670390743371758,0.0369751993202909,226,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0756417935808695,0.0369870802361273,30,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0688738237517521,0.0374526562730124,464,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0713007603774631,0.0378019754804622,381,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0710855989229101,0.0380489903902568,722,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.106607824222155,0.0400732353588941,725,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0699276397146206,0.0410330759249986,177,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0696871425545512,0.0435198689252355,519,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.102200732410382,0.0436100946232909,392,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0672073549486678,0.0453390373521072,66,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0679549479624469,0.0454630476864901,283,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0679923530951495,0.0457116121098017,36,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.107311737261143,0.0475476143293363,271,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0731501363347051,0.0479795447187535,616,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0636319042314973,0.0482154812543149,729,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0687091791153951,0.0485556352274426,84,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0583952218210454,0.0497876429468008,592,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0528959956918079,0.0498290924941518,264,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0676982483720426,0.0506056145280524,273,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0860433443323082,0.052066018022288,326,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0641324031830039,0.052695233781477,550,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0624313290899667,0.053129921431462,213,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0623183748634816,0.0573017537212534,93,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0629052649367425,0.0573738518963266,514,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0621445544745017,0.057546974788212,267,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0691354561410555,0.0585132144977441,8,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0591753260775781,0.0601875628082573,699,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0610905333337488,0.0617428119207774,77,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0660119361611138,0.0625728866393494,409,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0587939780747304,0.0646438301076707,270,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0632022634996566,0.0666349150001426,617,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0658278293155954,0.0676776795770785,574,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0503377764166557,0.0685180227522891,265,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0652796802856965,0.0705370657999108,300,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.065103014462711,0.0722293695908791,710,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0835454096636949,0.0735726194503177,287,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.059817384669123,0.0742991926946008,755,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0634692051719461,0.0768197639426556,491,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0641626058359048,0.0812775185136036,146,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.187274273565017,0.0813074091512197,129,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0646834532318222,0.0814508485683552,208,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0607555637886975,0.0817809862450322,72,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.064343995066462,0.0840719630645251,470,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0554071165180741,0.0853652229032552,314,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0501990239583173,0.0854101034502017,339,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0621669704336371,0.0888846752648172,728,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0541326959674556,0.0894913070559929,535,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0542935160201278,0.0917741523935416,708,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0595243940941838,0.0925435847731045,141,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0850191070929392,0.0949700921153532,74,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.088394322706804,0.0976443041321903,526,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0545599974544955,0.100395374627509,7,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0612454692248126,0.101412692555856,85,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0543257861126962,0.101501667209608,307,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0569218481184699,0.101858065285856,563,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.053296483003373,0.102588656971372,32,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0562209437709294,0.10416935570421,257,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.074360945182591,0.105339660786078,3,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0492599451594657,0.108512684098454,271,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0564746323640134,0.110418645241909,472,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0517331206830025,0.113568750059722,207,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0935418498902571,0.114090997779495,440,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0813981520383419,0.114111096954786,730,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0528594723004792,0.115321114353946,252,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0481782290477776,0.115532598811112,133,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0566524917786655,0.11589171996863,52,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0531766145223585,0.116293035677306,663,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0759056092435952,0.117539240141662,118,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0556097583818266,0.117603671474808,477,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0498632768092897,0.118121078703589,382,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0522246659609443,0.118833109945416,81,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0526252528999192,0.119155833183998,602,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0510578315438322,0.122298898082811,453,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0504902116133525,0.123399974909577,90,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0549283091167125,0.125060551840059,435,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0458639855904348,0.125856847842392,1,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0507579393627091,0.128813644086326,275,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0782173984603082,0.129368899945553,535,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.052451749574448,0.129992332665551,691,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0509622223427938,0.133031218943511,536,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0529644455174966,0.133297519748204,645,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0438910087907425,0.139982212528003,298,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0520256529062326,0.140983626149417,750,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0752181713194696,0.143060194702666,174,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0437493054474048,0.1445346105353,354,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.104652675373418,0.147259557881425,236,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0540875108108811,0.147828555414585,447,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0444998526706866,0.148144215114962,328,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.046876224188969,0.149426903023746,4,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0677490055082819,0.151203606923282,49,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0525581447176989,0.156461565431835,79,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0503910692469071,0.157688625713556,758,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0515430319904008,0.158143885701066,192,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.039470351321551,0.158979202136041,699,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0507298309360069,0.159315841119421,405,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0521493844403685,0.159630594165847,24,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0477643879581332,0.159638918276326,423,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0462626187951831,0.163203850585221,384,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0482113389985197,0.164143880341773,734,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0488631947149251,0.165544143138384,505,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0445075577061734,0.167017743154081,37,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0514349088977589,0.170148888433478,552,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0390319772579133,0.170525939651737,238,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0466432910662154,0.172414449628549,410,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0631802504063572,0.172557835034805,585,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0681165732580151,0.173495942828197,468,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0412408412344861,0.175172529271106,33,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0475643897958013,0.175861212338274,47,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0509490388369567,0.178470646718552,452,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0577770368021371,0.178533522398893,433,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0469456724754377,0.179411635043403,187,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0484551354514572,0.179558172378238,43,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0493802966563794,0.180240622772167,229,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0765849873803215,0.181280365080792,248,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0543577435150774,0.181330668903665,529,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0498053635454674,0.183714244135563,637,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.049300289863126,0.183730490628018,454,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0460722158873524,0.185576010883449,407,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0650053774725166,0.185866771354086,491,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0439211502967333,0.18596860501722,502,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0445603629794875,0.18746688443414,511,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0420756156531574,0.187998815627929,562,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0411114111942432,0.188100825465923,57,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0437317918354345,0.188599122840054,385,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.103763888024012,0.190001820220085,166,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0482855244189761,0.19676708555218,159,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0454535988557446,0.199448153422691,72,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0465928352551805,0.200812577793553,165,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.048499771375345,0.201040669461479,705,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.053541668171326,0.201862679250001,100,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0600530661304677,0.20292134531212,754,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0651759783401872,0.202949906405638,175,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0613957728352221,0.204831229118531,262,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0454938214581414,0.206290996710216,612,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0407326551450262,0.206918797484707,553,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0424283605246368,0.207428781788998,26,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0615265131882905,0.209235443897713,591,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.045230839502279,0.210244974264943,427,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0381974276631144,0.210372848573617,82,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0455127159388525,0.211116843614818,633,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0439226634758647,0.211469817078498,525,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0552236382454479,0.215067512589235,526,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0463284088498362,0.216694073295656,71,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.042575044770852,0.217140125116881,138,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0449853478330071,0.217827882411001,240,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0419437068174304,0.218241479549519,92,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0443901379118219,0.218263730653823,426,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0366649433247101,0.219206219549249,569,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0730792071886291,0.225186460461689,92,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0352230538303628,0.226873570704928,649,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0428085697322348,0.227990110723599,448,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0430085272767662,0.228047971910283,75,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0401713316751011,0.228652066604912,720,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.048812935091492,0.228963059550532,356,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0630215496797812,0.229077421394048,67,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0406179459375726,0.229757481898677,380,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0566253943191175,0.230826052912332,440,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0422873997822324,0.231820247251973,112,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0345442406929194,0.233500870672064,736,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.034740131169584,0.23444757794393,695,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0377774158350221,0.234507763678108,468,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0450404859003765,0.234573820470297,293,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0348760573572869,0.237563686871009,437,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0584288755931646,0.238030653780672,746,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0430060797166184,0.24079541031483,675,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0359479024976445,0.24139330266527,266,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0426364275741223,0.243198082166245,288,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0403313067224967,0.246906207527643,351,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0426624517771825,0.250992323225929,366,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0391514834897487,0.251499761211745,388,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0326892748078838,0.252561952255769,494,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0355839402848944,0.25322338714164,152,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0577041395839164,0.254757938229936,531,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0392903054164564,0.256044657789578,586,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0430274804414463,0.256455180339613,170,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0572166016978307,0.256993951701692,606,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0347771708822323,0.257729458717832,382,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.039154572111548,0.259538180594653,409,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0642974614490445,0.259883327154702,686,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.043460768014501,0.259887319821623,442,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0385631272600163,0.260398833650206,188,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0345961712416178,0.260911536014652,555,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0413003234535923,0.261560957870815,653,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0870789787037733,0.264624831023085,160,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0440766889380581,0.265271473177186,103,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0622019797568053,0.266555457455393,316,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.119792991012296,0.267790961384694,101,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0357226109235364,0.268009458621289,455,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0560637373129214,0.269974857266695,10,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0405830093784314,0.270031450892072,673,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0403813522219133,0.270575573236588,566,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0569112646163027,0.27064606920496,248,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0348926206654464,0.271513239406064,458,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0321467871763624,0.272320272900018,273,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0550156065145494,0.275550001812102,11,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0392341536613992,0.275734624372969,644,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0385034978233989,0.27636426542964,628,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.125812313960279,0.276939385808292,656,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0357504590618696,0.27751404943421,683,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0332136751198833,0.278791403458062,224,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0368662972103528,0.280086666974668,669,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0410551168718183,0.280582480268818,639,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0310302720585556,0.281936377023641,391,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0339819702247733,0.281953651151138,723,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0374629144974797,0.283208418417938,597,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0368513287284824,0.287057155970012,727,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0386773304681722,0.289786806638126,70,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0304749624926873,0.291092541851334,489,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0400221872896364,0.291808563678067,464,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.052674702348853,0.292571833972783,735,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0307086011622414,0.293422349268352,190,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0328118607345825,0.294674205165791,209,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0357767724838299,0.297127686270498,624,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0379722235840058,0.297528927409298,672,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0335174038594109,0.298174757119479,523,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0315312995177806,0.299801834575393,401,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0355554270315732,0.303989508662485,731,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0535855640543192,0.305450101683825,399,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.030822658479896,0.307747575451423,556,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0342337880672238,0.307907440861951,521,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0336695027126021,0.308532188123368,619,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0345307285851638,0.308872301291047,93,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0300204037366803,0.309193573425947,687,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0515259674685927,0.313363252454728,571,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0453143675472846,0.313717694570536,394,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0786913224873936,0.313853551138238,658,pan-cancer
