mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,0.204209023938526,1.66487639040367e-09,592,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.183504426211854,6.80201601106687e-07,226,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.176584086921816,1.37174272066473e-06,535,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.182549945320266,9.68051810209901e-06,427,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.145997669911608,2.14289121392301e-05,1,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.152977578018713,4.26229541675997e-05,404,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.146032651679462,5.18333292993108e-05,3,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.141120309800187,5.76615806633296e-05,223,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.209221277447142,6.39116885076123e-05,176,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.140857760485834,6.45348629274689e-05,271,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.148951259429092,6.57464158989931e-05,550,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.136829113042271,7.79997636856923e-05,33,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.147738355077581,0.000127569943961122,189,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.223886637145402,0.000149097651582759,535,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.1435930378246,0.000154307295202569,379,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.146479540939715,0.000201203871090072,72,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.219987180107631,0.000221692975500367,725,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.152711761546488,0.000227786608646818,491,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.143761787477155,0.000301044636775163,257,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.152183357652482,0.00030830725565884,540,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.153356064748654,0.000355205235312204,639,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.129755718077774,0.000465968933305413,211,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.133764961726203,0.000543256950885494,188,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.139020662300781,0.00062330887424463,505,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.140304173323741,0.00067642930268958,758,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.141398715990637,0.000760910545707299,667,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.136159937950286,0.000838455235829603,125,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.138235251190487,0.000841535811597598,300,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.12994875827622,0.000845161442178704,631,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.128452794018028,0.000865115220869014,507,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.140332294854943,0.00094210542791238,531,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.121775116355418,0.000967679674453604,523,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.134395079377496,0.000971177711099409,244,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.127883708554296,0.00110446526206062,522,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.170439494089727,0.00114789111665745,49,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.121029196405341,0.00136398471556339,243,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.117414583845608,0.00163471062454148,529,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.183885892131883,0.00163682982411578,443,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.119047776383209,0.00184557951484513,444,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.109731915519085,0.00231794842943286,723,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.123448747030855,0.00238690534929563,262,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.165808259043024,0.0025634093692842,663,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.114152181910479,0.0029219389719681,42,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.109207564293093,0.00293860101849074,37,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.108823728024598,0.00301187743085195,614,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.107886435315257,0.00302474164930814,276,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.161542303467589,0.00312985559185613,235,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.101415661206642,0.00345934050856982,753,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.111691830110023,0.00361917262627167,423,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.125217567445274,0.00362343440658104,607,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.162860648074473,0.00375977075208738,669,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.116325669735507,0.00376997722396013,408,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.115389033044353,0.00381048545129625,563,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.111912311929957,0.00417221789589195,372,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.105129832421906,0.00419845778648716,228,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.116578579558181,0.00460805884973357,299,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.110215370735324,0.00477562228810999,560,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.104697405060696,0.00478325271774385,757,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.119812549945078,0.00484332319239559,406,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.113961183391686,0.00517624312994587,645,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.102242886896525,0.00531650685544913,729,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.101671102589371,0.00568802896544136,504,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.480302251984093,0.00570142285202317,361,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0992640159448215,0.00571541388912886,570,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.110222791954255,0.00596908409679107,409,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.100601243511657,0.00601649275532593,58,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.104658358818763,0.00612097585566806,195,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.101761346576249,0.00633670385228862,221,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.123931938640196,0.00641078360485996,46,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.139425335879893,0.00644949391434973,604,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.105765333485014,0.00662831919030816,511,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.100863094751898,0.00663253793331573,322,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0944825072579509,0.00791606133969531,371,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0993744466209471,0.00797917572011698,220,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.100227239647603,0.00825445747595034,385,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.103118513767217,0.00879126715556444,617,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.103403986854632,0.00897711927573388,518,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.147276586271805,0.00915401596159119,320,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0981569123794314,0.00933248543376188,304,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0999342262545442,0.00944721615119946,36,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.104709941462348,0.00949561982014647,43,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.103727037751426,0.00991307407845874,448,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.105737467337036,0.0100648075384023,657,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0889597920004672,0.0110027307854612,690,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.080968351455546,0.0112985901849932,577,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0948518793577185,0.0114151615631124,307,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.101549064034088,0.0114770128000295,16,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0878989560835184,0.0118356860091842,133,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0902882035599656,0.0120126829247156,363,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0932381106888771,0.012128165024256,553,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.412338649663533,0.0123364556148857,419,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0970268133172785,0.0124092744194383,701,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0893857620544537,0.0129224421430491,25,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0964381557375251,0.013641858430444,727,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0996297889400528,0.0136765473354707,311,pan-cancer
mRNA,gCSI,bid1870,AAC,0.157026394515883,0.0136842505794518,78,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.100583545006095,0.0137678552496917,72,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.094799452519214,0.0138790666324022,206,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0888470090352775,0.0139449874123206,468,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0958578667936607,0.0149968001510869,510,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.101382634671091,0.0156300538675644,741,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0932937735502468,0.0157366677235065,343,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.103445089769754,0.0166482845532582,464,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.094389750520995,0.0166688056797177,480,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.135435403339611,0.0168012531164802,248,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0876078329794682,0.017333952092388,562,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.143774044744138,0.0179854830391115,168,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0954281402097101,0.018215612145473,750,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.208874530093654,0.0182790239464079,308,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0862987975023689,0.0187135200864946,274,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0790032663917882,0.018731775970758,259,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.191173483481794,0.0195353736465785,151,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0808389741836457,0.0196295891016189,354,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.191910525944927,0.0199788758088662,114,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0763621765854754,0.0201702539152955,489,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0993810901171472,0.0206952748947616,230,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0984406115527102,0.0207140490127925,637,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0885974397180572,0.0211748260645931,720,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.128742420574953,0.0212970007642968,99,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0866634010247273,0.0220051689132175,431,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0897870358176189,0.0227839050763774,84,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0958780234324333,0.0228543381505457,8,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0799885971399531,0.0230885176371909,266,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0974180387894665,0.0230935290238226,154,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0935458006846116,0.0231289899063994,428,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0888613722632372,0.023776732475579,536,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.089265838182737,0.0238121088371361,48,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.333752038830032,0.023873825815146,16,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0899953343376477,0.0239654987213719,488,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0913222509715065,0.0257000197356676,594,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0827048987056928,0.025716406729307,387,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0939355974863309,0.0263623530095906,184,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0912892331695452,0.0268666147262215,574,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0889038174985394,0.0275429914843242,525,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0763619299857194,0.0279416089585172,743,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0880117436363874,0.0297304751839811,47,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0859896561281473,0.0299439465181399,734,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0837093097898676,0.029955265206687,508,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.081633173702379,0.0305223953533951,207,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.186734654493087,0.0305633000339654,471,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0833293056472522,0.0307994789589949,44,pan-cancer
mRNA,FIMM,ATRA,AAC,0.327780829961266,0.0317285156494179,42,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.09097877091828,0.0319764811229077,616,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.110941304900074,0.0321086183382323,150,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0854121731446694,0.0325165879497439,342,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0810490720788571,0.0325516961395444,466,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0865500696148358,0.0330160131116732,415,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0871739238947801,0.0331893139286828,644,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0894893615866893,0.0332510350396901,566,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0923105036107903,0.0332583436499132,362,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.104340280266564,0.0336466538561356,100,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0891912806235879,0.0336600533271092,752,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.090501861351907,0.0339921695441533,181,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0870261394656058,0.0344335766878307,87,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.337518786317648,0.0348025658641354,47,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0832163307874312,0.0352441161797473,519,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.146242727838314,0.0353447859540261,92,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0853699607463487,0.0357738900392766,196,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0874758951745943,0.0364198524390259,483,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0849122539784579,0.0366418309955063,112,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0802259580877801,0.0370128599183323,283,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0738509378754081,0.0371244345731126,382,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.101295805919068,0.0371528616828767,737,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0861154159067861,0.0380080958668492,127,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0812373726769369,0.0381303333745075,180,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.104477581671733,0.0401413383649572,564,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0809706968802193,0.0402465161160286,668,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0765233604155195,0.0406572709038731,445,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0863739880183392,0.040865776574724,454,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0807003384469883,0.0408936777245663,662,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0787431694935377,0.0411351096632749,344,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.116027020765105,0.0413230502007107,730,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0717247278778271,0.0422234269505667,555,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.084438774144476,0.0430779780663249,104,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0860034522417709,0.0436668850716083,102,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.081068251657493,0.0443488522453979,96,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0621829754964276,0.0445484406406287,264,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0762591218724244,0.0445955353775582,379,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0846539902291739,0.0446728423593796,229,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0837267833431733,0.0457083606807724,449,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.330754740769163,0.0466713045653287,31,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0956652389122178,0.0467735673135934,544,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.118725673195576,0.0469465146624956,162,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0746188070919132,0.0484030267019825,93,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0838005687553384,0.0488124371230598,389,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0829714953161221,0.0503550159539662,179,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.077071380986905,0.0504224170639648,481,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0802135935633276,0.0510269785315657,75,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0757387638948947,0.0527973204809414,28,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.260891539352058,0.0530618667133536,438,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0665978197631516,0.0537061594439792,556,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0684847385467198,0.0538274096794257,340,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0632453824959798,0.0545945377005264,391,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.085328163884322,0.0552980682353128,751,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0778063374932044,0.0554287145972694,17,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0693816971208476,0.0556100006120308,157,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0713337073611286,0.0557067173923899,77,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.158195227302455,0.0565249246436476,166,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0656699779685567,0.0575377099840309,518,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0676675119253978,0.0578336559665964,57,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.078755592512703,0.0579758333063542,395,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0700712935800681,0.0581300272450516,213,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.101294371461833,0.0582347578101072,302,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0642959564570401,0.059260145116754,721,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0817287934532154,0.0592979654581796,452,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0765878747214476,0.0594097098781543,712,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.067098766465349,0.061338345617948,432,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.308983917230919,0.0621811884632647,262,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.11398954539382,0.063596061192737,97,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.152296343883989,0.0646980569092798,160,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0599092724221886,0.0657223010070779,494,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.103226320209846,0.0662621566491648,88,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.110112946623557,0.0663876626659522,121,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0775491990475816,0.0668853513798399,285,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0720120815958931,0.0686506620120783,625,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.149719184436834,0.0695637981685017,171,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0778258219770857,0.0698617424264513,208,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0943142972676368,0.0700533349893796,754,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0675792669597924,0.0700556900707184,725,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0778998007967387,0.0706264590825671,377,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.331247815135034,0.0712249406134659,533,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0704222424954701,0.0715270041118033,280,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0875482556489114,0.071534766379662,15,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0702627114197,0.071843915874969,659,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0566197780911471,0.0721782148005363,683,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0928959743185722,0.0723006198024071,714,pan-cancer
mRNA,CTRPv2,968,AAC,-0.137751271769895,0.0732939011635347,9,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0605430032876626,0.0740351060303273,558,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0830299227194795,0.0744100211681728,346,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0679015759099012,0.0754383703900046,726,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0667209520316164,0.0759104548737573,350,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0651153516940298,0.0760275498853976,744,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0641304854804632,0.0775027158157393,225,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0700963533218422,0.0778924465681355,351,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0694071877773363,0.07834309946032,177,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.076297399531481,0.0786821423992032,352,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0678608124692892,0.0791387347964896,316,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0743152375395361,0.0798155917996498,222,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0681433479871703,0.0801078438907709,558,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0700096941437183,0.08031173624837,59,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0824357172157838,0.0803663118227005,291,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0669778538358614,0.0815336145073827,608,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0703447170632116,0.0817963023771802,456,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.067673473186243,0.0829166998133802,81,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0734781172542104,0.0849172597889791,642,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0715436073331871,0.0853746516569168,426,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0652025633633352,0.0856249619248877,640,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0635203061808098,0.0861861301013995,647,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.295905792033036,0.0865545423566343,32,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.111937060244706,0.086872576744244,287,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.064849863925779,0.0883280278594077,502,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0941154899176185,0.0884250548612024,735,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0703011917330299,0.0896317039872577,86,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0683681192872088,0.0896448754002023,479,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0678572238239689,0.0909790201936105,515,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0702030218889655,0.0915037801766874,107,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0692744846625031,0.0920339432406353,698,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0685711641117083,0.0925296706854096,434,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0726998102116705,0.0927427023608879,71,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0938944061885639,0.0950255284541644,217,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.061764798644517,0.0957134487490264,708,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0900891647408952,0.0966960745684834,747,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0693659234356186,0.0991689029339803,84,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0571470270937694,0.0991695627301062,402,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0633524843551814,0.0992360852155611,386,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0636002234069402,0.099563055497122,388,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0638559308534139,0.0996682931235941,424,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0643742760025763,0.100757103528626,691,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0639892118061104,0.100935084064609,42,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0675523541993332,0.101362699791218,119,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0702065611518157,0.102006255788883,529,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0674035155232888,0.102369672943326,321,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0980849127866195,0.102474890942353,45,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0653981685909232,0.103725021271581,478,pan-cancer
