mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SGX-523,AAC,0.254946248845204,3.80717339300042e-12,633,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.144042775979122,7.59193494258625e-06,248,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.140749291056411,4.28830124053779e-05,249,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.131429251602112,0.000121211004590301,621,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.138743890348952,0.00026037221353613,24,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.130716501047285,0.000318810408263611,628,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.131091801996428,0.00039166561669809,594,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.150514814914645,0.000672496495796958,415,pan-cancer
mRNA,FIMM,MS-275,AAC,0.415796778226328,0.00111032101315571,468,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.108181040289682,0.00124807074436329,246,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.107223054890843,0.00161921328122051,22,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.108797491161137,0.00162543512758196,441,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.112408852317988,0.00164917550275114,56,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.118098592059442,0.00172932779734739,199,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.147766511811185,0.00255411319173094,268,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.114940627478223,0.00257120614508315,65,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.161830358337002,0.00307166199623059,78,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.1434848424001,0.00381707862605994,29,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.155671348981837,0.00397102411514208,88,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0981125435606804,0.00438242882438455,423,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0959939860031235,0.00462138880416186,619,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.10131209982478,0.00699846339480173,549,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0954662954336798,0.0070539865059481,622,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0910250438927076,0.00706923790248109,243,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.468817972671152,0.00716964441119114,248,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0944489962512211,0.00741061121413126,624,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.093226244929099,0.00790018565575535,618,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0938089102764374,0.0079870340772393,301,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.140048561620617,0.0085159532681719,271,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.199241499657255,0.00905300295300529,126,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0980417961935263,0.0102877368682657,376,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0927690074593731,0.0117996634169719,193,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0887320586769925,0.0118345205825684,627,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.074864088856806,0.0121418019249794,339,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0939239604163268,0.0129195043713085,106,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0779019397945789,0.0134369538238134,382,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.12945975662214,0.0135528457246692,526,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0770518169734022,0.0138437111464037,690,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0789492989216574,0.0149997048859694,509,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.378569438764234,0.0150173194073271,725,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.08608028963416,0.0155472961790515,626,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.117919543710176,0.0165973473228461,590,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0770353072852303,0.0181925714930023,383,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0781576013464809,0.0186083439877287,752,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0794375861983212,0.0187863502835277,384,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0816677008590072,0.0194026668994712,538,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.124581942719658,0.0201734009246613,218,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0816275722134884,0.0212288920452927,625,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.117256725858213,0.0217894057846435,273,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0768840751368122,0.023882468550343,726,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0715141238959248,0.0264653161563763,363,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0819155793838435,0.0266194888467631,574,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0996971410226786,0.0275442738143351,413,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0675409969642583,0.0288854439839257,354,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0808264760045733,0.029815808191377,135,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0720652432566238,0.0299218993992283,708,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.114637449697683,0.0301640622632542,526,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0763062755565273,0.0305663754725807,48,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.117945610387355,0.0319373888226932,316,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0628782854035777,0.0348432653947559,398,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.255717580289705,0.0352831970689893,129,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.304013397811661,0.037469363329356,273,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0729035439550247,0.0381853644688047,273,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0713592372091406,0.0393424489872168,290,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.266462688946619,0.041437721616558,691,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0952994886440494,0.0415997527184323,717,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.108793433525051,0.044033729211347,359,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.108898911331771,0.0450492240602131,74,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0612625303947217,0.0459168624423487,569,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0716566328859931,0.0459219806666662,620,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0635442576963772,0.0462242974224329,340,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0670021751749676,0.0473738400378091,634,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0660161101176912,0.0478202329721642,322,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0595697013278231,0.0486861910551563,687,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0936411652007813,0.0494178924169271,417,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.110200711712717,0.0495295668664327,686,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0646846930728939,0.0498582296909709,382,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0623261866086137,0.0501225900909957,649,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0590893329669656,0.0510144445715945,259,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0627315278378813,0.0518026648649378,63,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0690036238546742,0.0523426835024511,407,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.103877229060742,0.0530017523735941,415,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0701598874176579,0.0541145958073314,409,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0654510661353702,0.0545494330160104,514,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0653030627841988,0.0553095909775141,521,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.103671017889597,0.0556991396074967,10,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.062585034432905,0.0561703906907644,89,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0663261409983529,0.056654115356767,92,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.271996806562341,0.0566850664004657,188,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0663641916114711,0.0584577455520086,410,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0661171951983101,0.0586061873455453,445,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0643511423101702,0.0587845949359762,7,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.057893666643716,0.061411875280061,251,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0838488625228572,0.0627493781422344,526,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0554923708178764,0.063706318847286,711,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0649659290635808,0.0637914461421429,280,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.309048891652036,0.0639314313112677,536,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0643661160954615,0.0643812143948537,686,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.213868437982039,0.0646831260310327,367,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0818035190889872,0.0652545805283948,461,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0668268789825568,0.0661546129714487,448,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0696110063096253,0.0680083336717057,130,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0656054067580596,0.072874927739684,623,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0970596099412132,0.0745446481285834,443,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.098911790201661,0.0750613466870759,239,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0593703475262833,0.0755421426381198,400,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0543252526030279,0.0787760660786933,759,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0607215117357729,0.0795012006981417,386,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0936310697671589,0.0803919838688146,468,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0580606181916392,0.0833523911519338,550,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.27427735876118,0.0833565410150927,257,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.056532948142764,0.0847924246964669,226,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0550819369044982,0.0883044014236386,303,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.2793428947605,0.0883263243516352,680,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0924133457933846,0.0894044781197587,580,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0563049405936552,0.092087350923686,647,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0636088667202692,0.0921802451560029,84,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0609773883556644,0.0923679022355467,490,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0532743542300805,0.0960640988580247,152,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0541186402665299,0.096461013868448,468,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0570962982820787,0.0964724312741146,462,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.307957356966836,0.0988236667477642,79,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0520217619487152,0.0992651244181433,27,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0577625957221366,0.0997786408251772,28,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.123891120145816,0.100256483767247,68,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0881564811370877,0.101523727883997,345,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0744108671817855,0.10255911499699,287,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0571428925451585,0.104330063069693,691,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0879258377493431,0.104405888016132,392,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.260297698113505,0.108287288689827,47,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0528898795818783,0.109815174615836,725,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0538300503399384,0.110427344616237,416,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.08986475510984,0.112527214960446,399,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0601685291260086,0.114534039478638,20,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0579421155942573,0.114538030777809,428,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0584974010923693,0.116510817308432,629,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0527524701514981,0.116971626409866,350,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0517955711348034,0.120437161437119,387,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0574705957040402,0.121793977338205,86,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0535259704102599,0.124031964399814,547,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0831193300925276,0.126279355361595,217,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0702153802297038,0.126327449885303,756,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0596943233320853,0.126725541566418,493,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0579297995813161,0.132720830426113,616,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.275838882970963,0.135633557602164,533,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0536586656512643,0.136109576138171,415,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.200673389109911,0.136960001787425,91,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0553374135660516,0.137468874457701,426,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0468699251044079,0.139094973245605,332,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0409103949976763,0.139741611167151,264,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0512816542024077,0.144323552783631,586,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0487211642774347,0.144764167986065,529,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0516102142665318,0.144896391957366,177,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0518065646985557,0.145546086860002,563,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0788503036809749,0.149320784386131,606,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.049017151247848,0.150427110974719,296,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.053582593662425,0.151273959387658,104,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0685148544949123,0.151805152709543,536,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0532264552882064,0.152994372770292,30,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.265764937271998,0.154790880467951,313,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.239348694253691,0.155781277334036,31,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0441777491181394,0.159567174682797,224,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0437958854926986,0.159676182445404,401,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0536945785364137,0.160357718834701,531,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0501135044997104,0.162247526332632,597,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0414188295534002,0.16227326338413,73,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0782560953879136,0.162280805189105,287,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0656381445126794,0.162745403669722,554,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.408928514931179,0.165313305932963,56,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.162823122973069,0.16927921268622,529,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.10410874516174,0.170043072106039,641,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0423273512156503,0.172716096905109,609,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0472203481686254,0.173331665775819,316,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0481918577676047,0.17343666893561,84,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0691257026080996,0.173910032180902,535,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0641480245504476,0.174987438580012,53,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0469146694680629,0.175589768005722,44,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.214543860054906,0.175653602438151,72,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0743626755989317,0.175811175627595,531,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0497506738022172,0.176825715483967,43,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0476659406610625,0.179117760318493,312,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0414882953323434,0.179550963748877,725,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0468317590376873,0.181047849573644,662,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0468560872679124,0.181973266191613,558,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.067359694138746,0.183281449664714,233,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0487537598368584,0.183523588154155,53,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0553780467450607,0.189370697329807,291,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0418910230143576,0.193668566414339,157,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0433916345100554,0.194192566130082,91,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0393717722119844,0.195781452212165,558,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0454871417361943,0.199712187158411,72,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0676384243733716,0.20079931435943,367,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0440946669416873,0.202643467230525,608,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.038241840880344,0.206107040965923,437,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.159444040422676,0.209283030099507,211,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0479004392456762,0.211356405480668,572,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0659871700662246,0.21194134703395,468,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0426714937088109,0.21655165280047,283,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0528255441806659,0.217109788324972,697,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0466081427580472,0.21838073243111,145,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0666482697770369,0.219439773326933,669,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0412431720808067,0.223397510833827,425,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0417949312296774,0.22391205225741,344,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.185489223599987,0.224304287099365,92,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0478546234712114,0.228710961295545,200,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.182882664908635,0.230420087573309,255,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0416769282854364,0.231081836481251,188,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0396751517197512,0.231571305200827,562,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0669866104538092,0.232367008487711,143,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0413925050043191,0.233393488222924,722,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0434328078518074,0.234039520945331,477,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0448952517045703,0.236261430513971,201,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0647759309997791,0.236359450165735,591,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0646543059990868,0.240260063323752,730,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0465051762300557,0.240268140827495,442,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0437331821624061,0.240958518426182,657,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0418800340001501,0.242693835134851,311,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0372677075360713,0.242709556919535,25,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0394482076878258,0.243613309586342,680,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0433004858085418,0.244080315301123,244,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.141107943425542,0.248072889583209,185,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0416517801248147,0.248151353264562,479,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0373707704926379,0.249796948741192,676,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0374552460931728,0.252032861681475,661,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0429250506349772,0.253762495569678,732,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0409528922389611,0.254507144532087,281,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.129075538851805,0.257605146979306,730,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0427800564219355,0.257645770914161,605,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.206639660273067,0.258082099799547,663,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0418900017500311,0.258367699353189,438,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.038132396850164,0.260140548822345,90,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0383976891987252,0.261111558158726,512,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0419473752497253,0.262004910451805,528,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0527322693893938,0.263890144532542,302,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0359249161041869,0.264400652420047,3,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0421797662773583,0.265706222137576,752,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.121392683377688,0.267628672225921,697,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0505594947063123,0.268758385747688,692,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0424016485743798,0.26912141510045,230,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0365807276465832,0.270637905112468,316,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.042708724059824,0.270764977203848,154,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0455735292408646,0.272045900124187,534,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.189677343381125,0.272205143646077,600,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0368939975156299,0.275114455610358,683,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0378389307813144,0.276865685191771,381,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.038176869194081,0.277046549359052,469,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0361621624309264,0.277739116495498,221,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.032631555566768,0.27884968488667,202,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0353381338843085,0.28030938482536,368,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0497303114654512,0.280792269304371,21,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0417418539182463,0.284270256307511,158,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.180254367294084,0.284307135228822,53,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0404492634095843,0.28511751664879,222,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0362570380467605,0.287464629684244,551,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0517414982093291,0.295754074104029,271,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0366002448956054,0.297943228030413,497,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0395857169683822,0.29875991245474,366,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0324045365394084,0.299540537238599,753,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0380574408450314,0.300734092378489,420,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0384183727436326,0.301403792829997,309,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0518153183238272,0.301600360631151,707,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0344497731433805,0.30303980510615,313,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0357966807818735,0.303385096576418,536,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0306503151132539,0.306574007764423,273,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.041212603713858,0.307967346215758,109,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0309580490667137,0.30801884286148,411,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0380378261531842,0.309899662464488,451,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0375760604962924,0.310713025025781,491,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0327615702816206,0.310996361064451,301,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0315675444103805,0.31348201866648,271,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0458403286337698,0.317230264187198,248,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0377614600859689,0.317591000579122,146,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0353569586145162,0.317834318509274,617,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0352471459929463,0.317921858547077,324,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0789723405571054,0.317927039345783,132,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0362925399507412,0.319200503681976,711,pan-cancer
