mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD8958,AAC,0.210887660973158,3.7518910989808e-07,182,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.156723647359074,2.26679234848471e-06,194,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.196623388849339,5.38093588690356e-06,356,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.154269056772613,6.16868924564368e-06,723,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.149977458943002,1.2944710652414e-05,314,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.21067754494916,1.31585919930773e-05,287,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.159846829933482,1.51329266003107e-05,257,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.243134186090376,1.57724212766699e-05,463,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.154840509695434,1.71291729277524e-05,267,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.15442368935684,3.04390553019482e-05,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.23635143630466,3.85033844624399e-05,287,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.164042173084593,3.99277308931129e-05,288,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.159577867836068,4.01958801700648e-05,314,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.136658515576609,4.9183401455109e-05,57,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.157334451469217,5.22556844294703e-05,53,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.153601929397613,7.89844614441334e-05,76,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.137617134339751,0.000114708692659915,397,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.159811922572012,0.000115424201690733,94,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.145150361643828,0.000188493465039502,194,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.159864962610887,0.000226164632035007,534,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.206604583147898,0.000259843420116969,210,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.174557794729922,0.000267895113824879,564,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.171380359529862,0.000295879625064573,415,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.137272684235659,0.000401517885897515,196,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.165573004436731,0.000424302018016439,527,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.133075487262724,0.000597521296641561,434,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.133391220706382,0.000780851587242296,684,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.18508510638437,0.000815861816328013,415,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.177067757784316,0.000827685988438995,491,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.10379146544024,0.000851590043701581,39,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.120194878045564,0.000911093656772465,520,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.114604172753422,0.00102806700814285,313,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.122942533034624,0.00120145988730461,407,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.122763869770605,0.00132757910169941,620,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.107630548274469,0.00141349008851788,340,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.114524160028659,0.00145769723169856,608,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.114955819432635,0.00159047546445389,66,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.153894519602905,0.00167449548647157,370,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.122595791021054,0.00171898462133563,57,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.131557211247694,0.00176864738136419,200,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.168547019191251,0.00186919650314049,248,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.102612153094959,0.00257846650198799,335,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.115835900313115,0.00265012154446212,262,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.118451521351145,0.00342506426621672,79,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.118021172577388,0.00380703435464063,637,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.155469268250224,0.00454319959788664,361,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.109909771424803,0.00469888452035899,313,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.104062680436422,0.00493628622409451,388,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.10356354042782,0.00553685343445091,561,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.116713426930702,0.0062163937484427,573,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.108192509915397,0.00656648786021943,451,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.155088753942732,0.00725717315182844,548,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0913914591170114,0.00746566787012255,696,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0815303019550678,0.00752446158759251,577,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0911530543735285,0.00771637986959145,152,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.159438891911572,0.00774973038159099,97,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0936227259616643,0.0083225592187981,523,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0953044929748761,0.00838852089836675,745,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0971519316552564,0.00844469755131384,91,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.109431978593156,0.0085253310261522,485,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0971836158784014,0.010635409071582,424,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0881906410779178,0.0108748015186168,276,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.120859063028565,0.0113427562641438,326,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0952603134251262,0.011630729342567,488,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.100378806784769,0.0118251662051097,672,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0946425793100597,0.0123048279335561,84,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0831063278661987,0.0128965532272901,570,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.110339942898887,0.0128987204358472,291,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0922554355986505,0.0131578514602137,722,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.128605095531153,0.0142446264248446,735,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.151065155441946,0.0142930116328054,313,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0858961571148582,0.0149221846993499,602,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0895114447973279,0.0151532965096037,424,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.119624106135575,0.0166658483667638,717,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.089002683581473,0.0171132111143135,42,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0925181820674412,0.0173823527234375,717,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0796674830351192,0.017547050506711,332,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.095881690520461,0.017719615536938,84,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0809924866495575,0.0177785583018243,214,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.12138438315151,0.0182704577169202,271,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.12269782193469,0.0193447190688917,663,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0851874210786041,0.0196663428269152,26,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0825819108819506,0.0208181753848515,42,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0853470760848311,0.0221868209027121,538,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0784869738350611,0.0228137129503872,226,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0743670043046349,0.0228961927225852,759,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0869722966858146,0.0229527064994941,622,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.110833023268458,0.0236179687868017,248,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0881013488439121,0.0240207489394728,149,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0831917470391646,0.0241088639662158,31,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.112267692288642,0.0242313046878754,287,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0786425935548976,0.0259011767591852,213,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0820497279021505,0.0263892495442099,441,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0807886796132092,0.0280135810104375,601,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.122906101271481,0.0289088684795321,571,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0790843867856375,0.0297910042542486,512,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0824418027068636,0.0305248843571804,626,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.167117848614447,0.0305778903535723,588,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.069544609798602,0.0307069582028345,592,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.103744394679273,0.031927610708748,393,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0820499887905208,0.0321631955979137,648,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0745949887568522,0.0327135007261173,37,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0788136113641761,0.0332056747323913,44,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0772104490041464,0.0332150126886247,7,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0781880984359765,0.0349007169137214,465,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0793126408171518,0.0349484563807683,273,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0725506461870602,0.0352394234787936,337,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.073812316198603,0.0352968267705087,58,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0861111378691124,0.0357430544355892,181,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0800654064833404,0.0359146005557076,456,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0720163112475013,0.0368265594668586,382,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.106096636481612,0.0369014491391193,262,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0791139945501244,0.0373106569238456,13,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.079806064772822,0.0385709390760043,525,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0718968301114428,0.0386576190942755,699,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0854460854208209,0.0387051574996583,158,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0627692917732436,0.0391639924477689,699,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0774126084391179,0.0391756031889594,618,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0843144381920041,0.0392204550106228,179,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0746545446120729,0.0392252650251787,446,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0689120920706927,0.039785495136858,155,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0936929994383379,0.0398061057281823,737,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0831656530194352,0.0407978110550169,20,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0890396649876696,0.0408310752584061,439,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0732991600807746,0.0427878662465124,713,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0682104959445064,0.0442439697893458,649,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.064091680809449,0.0459560606186212,298,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0738248717776087,0.0461310576974416,93,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0767790177755177,0.0470740551829393,361,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0786392084980599,0.047234581688756,612,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0691038663229787,0.0484452371387513,614,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0726599458400916,0.0489562358673397,81,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.064483386507225,0.0506146025746,317,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0593027332829456,0.0512408223330603,561,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.075173785950465,0.0534805587471044,711,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0623312351035061,0.0535390574773841,437,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0768359914193986,0.0539615594333227,759,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0730669719653453,0.054493604062774,505,pan-cancer
mRNA,CTRPv2,968,AAC,-0.148199015686483,0.0574826919918787,9,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0662471702077966,0.0576959413592731,744,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0672037382414869,0.0577693707605651,757,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.102182978657495,0.0580083684649697,320,pan-cancer
mRNA,CTRPv2,R428,AAC,0.084297120544452,0.0592335974210359,589,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0713414866702826,0.0598051008390952,625,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.074354584775415,0.0613754314887256,107,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0609758998678775,0.0633068148438336,251,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.33518630535153,0.0637164904547497,283,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0734590264578913,0.0647586086102501,244,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0721067177894111,0.0649652170766726,693,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.062394056802996,0.0651392194625285,430,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0969609920098503,0.0670874507259497,11,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0649154740539522,0.0671455400860214,474,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0651948890232254,0.0671548041579794,504,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0652077968732909,0.0675041093532787,220,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0721181454602663,0.068242860164635,263,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0685768516755657,0.0682838402255377,345,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0735990546605124,0.069654562195096,178,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0668791925590674,0.0699610232003309,283,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0738655124359028,0.0708143294144332,470,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0677345951652751,0.071008026328754,700,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0959948649342821,0.0720473036525972,88,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.070237982120856,0.0728688346281607,240,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0681306337279924,0.0736877619869495,660,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0664418075051432,0.074220698306217,686,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0596369047565429,0.0758142807809114,555,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0921647590556044,0.0768508974666607,526,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0688798984390904,0.0773118840216505,60,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0635215415325989,0.0773787726207188,550,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.297288183906397,0.0775896173567236,257,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0732783106434925,0.0778644768317583,552,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0938571778378211,0.0787650736899556,10,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0676857036723679,0.0791249450489279,491,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0614156464236213,0.0794121906004754,650,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.101602963004817,0.0799400990556388,204,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0973542189469538,0.0807464071355131,162,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.329851525931404,0.082722780632266,56,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0617081435603782,0.0833307988802962,221,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0644806686229752,0.0836700039790743,537,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0863541912897895,0.0845326238159964,651,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0554116529375343,0.0856432130898045,558,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.065243271809433,0.0856728972358243,624,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.070620115122971,0.0857078136201231,646,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0707039685708608,0.0866994049482349,377,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0612063640407802,0.0923859747912929,619,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.240392369570186,0.0925464150195156,91,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0626300892041049,0.0932175847557729,381,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0586071019397964,0.0941908146575952,729,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0599721206154933,0.0960769532594198,307,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0579300897376029,0.0980704270274178,666,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0637577504522524,0.0986650182947772,719,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0878434709042885,0.0987919465544581,707,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0681138064514272,0.101685700563418,154,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0947151403869952,0.101725610853611,665,pan-cancer
mRNA,FIMM,ATRA,AAC,0.269288222693629,0.102120293909621,42,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0751448336489246,0.102818289055478,433,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0564334557310663,0.103373875694205,247,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0642874438587188,0.104416145175287,682,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0545619974314456,0.105679684961665,467,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.320102978884834,0.107376848279355,79,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.06751615208291,0.107774594629349,241,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.294434395367146,0.108722859406091,592,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0610228322775969,0.109633359469757,56,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0661300266333518,0.109787094233756,71,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.129834418274733,0.110166884717382,305,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0888380981930661,0.11051794781679,651,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0633027951824661,0.111251019694991,43,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0600077251883237,0.11155771695387,662,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0643459067719318,0.112128790067546,55,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.051283721725236,0.112802708976182,411,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0833617743888817,0.114456737073216,603,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0638066355930607,0.115419324934411,95,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0593440892343962,0.115710230742519,519,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0757906494287807,0.116077933708305,669,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.125336450276444,0.116380605996067,487,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0828568613502511,0.117188989740704,535,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0701602410614728,0.119360881406079,334,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0562495481288511,0.119452391463072,502,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0591501479811741,0.120119003802672,515,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0654153997105737,0.121024682558088,113,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0634995516562225,0.121889725513119,572,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0552375537976895,0.125203167764749,243,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.221391826460502,0.126716618267103,438,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0826476254062514,0.126794796136054,669,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0459903931447914,0.126939350410354,555,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0660466104198812,0.128610509183493,148,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0586283257891289,0.129618936829373,448,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.048959222766913,0.130443766875246,1,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0586463398363781,0.1308947280731,674,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0476599621519818,0.130930849403275,398,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0591040642502405,0.134341049546816,193,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0580527629350539,0.13444288521759,490,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0625503398408043,0.135052895236063,738,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0620978363751101,0.135484171551936,227,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.07402601703566,0.135505618179495,754,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.129117922614127,0.135623532410142,140,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0557892144922008,0.138954057811418,47,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0546652245378134,0.1392160789564,249,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0746340580197651,0.140487389717423,53,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0510375227860218,0.141220750475664,432,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0555120435848401,0.141302955520208,567,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.061064920463921,0.141553046634687,616,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.23189203523259,0.142944183589948,273,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0588055651224043,0.144181513589471,635,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0472451500238842,0.145038715349892,583,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0592825185362928,0.14505389885104,673,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0519642497437597,0.146636842633125,421,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0513792285964767,0.147527761514954,473,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0849629923225482,0.148053296655392,248,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0769686850819433,0.148431399245746,233,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0525935231844782,0.150530576869813,591,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.200617685182624,0.15143163806402,74,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0527867309946199,0.15192021840916,663,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0539281602135014,0.15306428315715,560,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.057437791431573,0.153154995166321,116,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0770559219605946,0.155468985543346,261,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0465003256307095,0.158079423085588,271,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0726654957306732,0.158141054491547,689,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0523507748859178,0.159042194238683,290,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0839135665283204,0.16011721148452,143,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.273739834884413,0.161724027000302,603,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0495624386845288,0.162105159426571,400,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0564780475086902,0.162818913897542,70,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0686704725664114,0.16310242355878,40,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.274983018606677,0.163209191440342,533,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.047692916914376,0.164547783571737,562,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.052142657822368,0.165621498104912,518,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0563273786662411,0.165690108206524,289,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0571771905252967,0.165958706489478,642,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0752417774115587,0.168935036545587,231,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0463590153790292,0.169609032051088,338,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0436001533610072,0.170535433399674,290,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0529112311759251,0.170736110468138,479,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0471667508114182,0.171398663399911,63,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0750181201153584,0.17345014771358,367,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0551973157042795,0.174232020893938,652,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0533666943214871,0.174325187812711,520,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0550589417990736,0.177020775988826,724,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.111175361745853,0.177121018770813,658,pan-cancer
