mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EKB-569,AAC,0.169539160228309,8.64128536722348e-07,276,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.16413095715651,6.3719544371556e-06,481,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.15316203680267,1.52455692587546e-05,379,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.150964529615677,2.74343861303587e-05,296,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.125398727994631,5.50289961055172e-05,702,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.149925607883223,5.68755197125317e-05,89,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.15029504457737,9.10397661079724e-05,43,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.208189449238594,0.000104658576402947,392,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.131960877250551,0.000104689978681552,228,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.142106826527949,0.000105572627462807,343,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.143947312637559,0.000113201896782007,56,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.145922008119276,0.00012701707652158,712,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.14656913638515,0.000140236635386888,86,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.131441236467809,0.0001492636200006,207,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.135069066439048,0.00015867200461141,431,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.14662730446505,0.000192727266952052,288,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.127155021341602,0.000198247302240034,270,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.631240148942267,0.000213927361464091,630,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.130843029681011,0.00022366947910034,47,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.133846158797609,0.000241191486547211,19,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.131261181563281,0.000373049498245553,381,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.131052441461234,0.000393750667961318,625,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.132242222299768,0.000401655021734564,478,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.129117535767554,0.000426435041217094,618,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.125610541626503,0.000568296024647707,538,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.172810196499579,0.00088847002125049,591,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.121037330780072,0.000965536720925478,41,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.123044900645212,0.00106983594589969,396,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.154490210269935,0.00123647189555493,694,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.148291959649554,0.00134807450487285,15,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.114942807058491,0.00157217682764938,180,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.157989160740762,0.00160441034128084,754,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.107374674955375,0.00167815839050963,212,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.093835858211585,0.00177072188135307,577,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.105912187442525,0.00178977022275028,335,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.114823644895039,0.00187650750032372,312,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0979640051548814,0.00194171565038047,259,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.176298355823886,0.00197685026449465,287,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0983108536605029,0.00197948202335422,721,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.102451490604631,0.00199247908634425,338,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0995203267466987,0.00203190051526069,530,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.117423644409986,0.0021024117919399,17,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.113483195784019,0.00212086276877989,519,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.113684185861266,0.002182762114197,622,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.100956181107656,0.00226494871048612,430,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0992208711320462,0.00229012370639492,725,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.165910114604462,0.00235241956990608,669,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.111843743247968,0.00238633831587854,424,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.111705387729198,0.00241188616183459,627,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0937839764020205,0.00241967627850031,494,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.110611214822634,0.0024651987456418,701,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.114745318497487,0.00271819459574215,628,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0997065326599561,0.00296951989924103,412,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.135078338941939,0.00326702554163405,544,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0846437090656798,0.00332814874624024,353,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.090486676964956,0.00347474572327152,290,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.108494604086115,0.00355588107329801,525,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.14199363495308,0.0038863199364322,40,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.110471464734852,0.00389821775080125,193,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.104721783438332,0.00392183011834667,287,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.103099305997839,0.00408591552301938,81,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.106921664437682,0.00413565093358033,319,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.105151406343206,0.00434697300222125,686,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0899216187522558,0.00439566728136898,190,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0970897376929636,0.00439898852040236,274,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.1026234423973,0.00458484774117479,91,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.104515588990992,0.00461845431581395,16,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.105192931647147,0.00476342821342205,691,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.103431588708536,0.00483428444603656,388,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0886088199508675,0.00517457342092606,411,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.10632798523827,0.00520154063072312,477,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.133964093325642,0.00540313869345817,651,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.109994852302425,0.00553040711273898,454,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0951045964311055,0.00562280527107831,523,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0846175300634801,0.00660487778311719,711,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.146769691746201,0.00674174706036483,217,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0953648544701258,0.00685739379363153,90,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.140176993832992,0.00706055835753928,273,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0906214737709335,0.00712157870283884,458,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.149917266203897,0.00767394393970902,651,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0945717024005149,0.00771856307802876,619,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0962387156548922,0.0077379833404435,621,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.116222175936612,0.00788172435255638,535,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.127009857990438,0.00802381198476357,692,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0938933743001162,0.00826560530570975,246,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.080148536532418,0.0101595362181002,273,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0876868086793848,0.0108542470876965,596,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0937284836128764,0.0109520669223708,727,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.135683076191241,0.0113328805274033,218,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0859414931505646,0.0114345621925719,368,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0813310492667688,0.0114730284614691,592,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0934811176069798,0.0114815592968869,480,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0961762600330168,0.0115479222843376,420,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.128669340449793,0.011567325396788,440,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.100218844975414,0.0115715031901583,611,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.129660108055811,0.0117618754434454,92,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.095033239713132,0.011852281586949,475,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0947872675501103,0.011998257754625,96,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0908283663845462,0.0120493696449853,51,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0778833183313581,0.0122167263094152,198,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0944715636306695,0.0124843556766526,674,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0941162559507301,0.0133494920375664,520,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.132663667281989,0.0134572915417905,345,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0858913537468766,0.0135671058393571,445,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0903086328692428,0.0136768534809705,284,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.132224859321107,0.0137665607563742,11,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0790527606216718,0.0140245016776373,298,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0973733997870187,0.0140690727753081,20,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0912348597730188,0.0141079276884185,624,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0829631644510672,0.0142520150465218,749,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0926709170374758,0.0149135820034919,60,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0896461824115526,0.0149223492816328,372,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0837650981187645,0.0150132323781891,213,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0797600876572959,0.0152908490350329,654,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0899648774089294,0.0154729074325877,280,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0855709332932071,0.0156872337388643,91,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.13228282578229,0.0161651123065098,248,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0929648903020177,0.0165256634688862,135,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0789650901636989,0.0165744401555846,570,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0843139604537616,0.0167507646787401,453,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0819240461091417,0.016893151173489,725,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0849264557602752,0.0171874605808641,220,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0869448977567255,0.0172771647416208,631,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0860445308473723,0.0173640659621732,713,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0820782955185284,0.0182527423607956,473,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0908177630736211,0.0185009777517592,682,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.132167991550556,0.0185871347333498,316,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0877740597243979,0.0185935377671487,424,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0804210804199529,0.0191606568750812,535,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0926357208261743,0.0201480574831995,531,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0751605143373713,0.0203083290520869,609,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0815085966609346,0.0205465153587293,496,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.116577754910463,0.0207673354353067,259,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0826562772792359,0.0210360102036963,42,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0894905262261812,0.0212109529851108,120,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0816528853602506,0.021875176727494,385,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0933209769816811,0.0226607971680292,170,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0833887532778827,0.0228481051433571,28,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0736954374034241,0.0229037967194268,583,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0843599611528064,0.0233256756292702,257,pan-cancer
mRNA,FIMM,MS-275,AAC,0.34922235188295,0.0239238542776107,468,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0793864032523308,0.0251449245989222,379,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0980448607980807,0.02622015045957,534,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0810638481788531,0.0262508986806559,569,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0723988956317162,0.027719993628335,74,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0857183204031794,0.0277528350963766,657,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0867616267330618,0.0292136856800781,298,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0734671535597259,0.0292342795839565,225,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0743114898880892,0.0296830200671491,723,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0767230239556026,0.0301434622220931,502,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0733033099098849,0.0302566809616288,3,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0826804139024135,0.0305376007288833,314,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0826854242200146,0.0306807806006071,53,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0846968701835476,0.0314943748118835,70,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.423589590136374,0.0315054642414781,592,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.113624958273755,0.0315569305138455,526,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0771290185747374,0.0327478623394862,465,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0826492317583472,0.0332066588081822,426,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0740088318866151,0.0332795079290429,387,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0715931032099793,0.0333141955417767,467,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0767957255169528,0.0334596860212457,514,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0782913159731131,0.0354987524304375,297,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0784133102726004,0.0355441496082473,626,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.077194602944463,0.0365096550078043,722,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0751822946914723,0.0368221758057442,608,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0764324551310772,0.0371203430479375,36,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0685675769695878,0.0374195636742391,565,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0717627122215521,0.037809883810502,526,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.126503535788312,0.0381159750171756,97,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.442059967409602,0.0388204614225007,79,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0680457952187711,0.0392390219404154,271,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0736879372198168,0.0396549794153568,252,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0775411563831247,0.0403893620200649,169,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.079746296223107,0.0405037841396074,117,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.109458991712681,0.0408264390704201,122,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.110729520499434,0.0409567921139954,99,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0743456021097171,0.0413496519034939,203,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0755713118015278,0.0415857480975671,445,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.074551071376428,0.0417040025044551,283,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0711772047812762,0.0420026961102514,542,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0757293740272027,0.0420776899264639,563,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0684994137941143,0.0426441894753439,157,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0758217199349011,0.0427497648851639,620,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0705228291903557,0.0435210268199596,729,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0683363551569745,0.0460043817538808,670,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0650334926239828,0.0462095206923373,33,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.109797212232793,0.0465064514206896,600,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.101789023511257,0.0468171291909045,287,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0658680006613224,0.0468202595789436,371,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.08956660822253,0.0469839876216536,56,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0656118034457808,0.0486686101650044,750,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0767957507842084,0.0488601682384918,321,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0702484779651391,0.0495991893716458,350,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0640254714470779,0.050026348145502,690,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0742339843778177,0.0506534362637239,72,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0686032035092655,0.0507368575596619,529,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0678590979208955,0.0515007139933423,553,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0705456752859176,0.0518962294592398,386,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0786192387584357,0.0520860967070181,406,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0647682236602299,0.0522728879068574,223,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.111266629056725,0.0524765369490277,210,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0735552036076097,0.0533474779126515,711,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0696423922919168,0.0548865955179399,693,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0992706847379874,0.0551789560262496,271,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.139087650494406,0.0564997372407527,160,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0989654165465596,0.0569863187467055,329,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0745076588203238,0.0570640893743243,104,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0647825937928316,0.0572905271372226,509,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0646978386608846,0.0580456981748041,615,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0800998150126822,0.059330618333337,529,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0689754977880038,0.0593836391216574,423,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0605016339709253,0.0605075717831626,569,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0667868737855597,0.0606268438978438,446,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.119116243756989,0.0620775751017418,440,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.100938643019563,0.0621460927930935,468,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0672862625582169,0.0624366361109199,189,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0669453246966508,0.0626904304000768,740,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0677225738418077,0.063770112315941,558,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0681447980183087,0.0639045015468269,316,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0680101887065162,0.0640956316752154,44,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.069959209708709,0.0644774349405623,112,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0813510683351404,0.065496211428143,697,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0671542840780602,0.0658391815977919,522,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0920126279465639,0.0659338984776771,415,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0674094674037359,0.0664721639005829,510,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0644897156597483,0.0674381415381942,77,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0920489026373701,0.0680811112070655,590,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0590610960406509,0.0687058747038766,707,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0544069842270972,0.0693051772002605,683,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0591702934624593,0.0703860704082665,266,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.065132577779089,0.0705437519055298,441,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0972673115929995,0.0707337328719033,367,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0638721323457212,0.0708007986892973,757,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0697097620681965,0.0708374205692092,263,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0659129868138855,0.0713298950711177,659,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0672625735002432,0.0714873234358855,715,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.06383672989622,0.0715477849202871,476,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.10491902963529,0.0715537768857451,665,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.069086408185115,0.0717694800676427,76,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0671812521338174,0.071955600569289,351,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0707602415091652,0.072372514280479,2,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0554213606122917,0.074455271951,438,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0655953456087527,0.0755242710210739,177,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0615489375670205,0.077350726749187,37,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0593982119143318,0.0774965359950112,562,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0650462835636841,0.0775854971469625,700,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.130496615768807,0.0776488441623428,166,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0642762377756653,0.0780559718278924,42,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0649162721808761,0.0799224984629974,488,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0665044062748052,0.080650555371377,645,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0670670703111069,0.0810561785879844,693,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0544297986525659,0.082081262449263,391,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0652410989470162,0.0826228624941852,479,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.101482474654556,0.0828760566985219,548,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0593432146053017,0.0831826530414711,650,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.275966367389073,0.0847405728919798,526,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0937049275838572,0.085107111694666,175,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0765908141768583,0.0853831742292315,439,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0670098711624121,0.0854669688847176,451,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0651359800823902,0.0859611386624853,196,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0882472654961435,0.086217201236293,118,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0651815701518117,0.0872621563918818,418,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0933631977062908,0.0880039211458802,415,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0626963146765941,0.0880573891213586,669,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0669960920996535,0.088758032696747,732,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0586942139644834,0.0899075831599053,474,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0573987184589609,0.0912953259340703,272,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0971667730096919,0.091603872734558,54,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.125981370167445,0.0962762699916167,144,pan-cancer
