mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YM-155,AAC,0.164633270627992,1.54172747935389e-05,752,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.147895698609136,8.86998664058615e-05,667,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.128182181355178,0.000599390616432869,438,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.114583023065565,0.00251438148573595,95,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0979534837950677,0.00372689906267359,683,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0980291114067876,0.00449603031849436,462,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.100041105347834,0.00466686310229826,701,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0984596297696918,0.00539431589410122,727,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0996449679779094,0.00656856042231127,712,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.097427497698521,0.00858007545793661,491,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0883648836893633,0.0120478410641251,28,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0850843842629161,0.0126799707156968,385,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0749337224345292,0.0136467382223324,437,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0868093576427798,0.0145726327847982,16,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0862133688501375,0.0149045119961326,669,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0803407146514753,0.0156411121084999,725,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.087464389821792,0.0158955073871011,490,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0883950448206281,0.0162128725903403,17,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.17235836088172,0.016821829540735,305,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0808666755636625,0.0178826906465762,726,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.084932146487736,0.0205784583675046,623,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0790812006963867,0.0210123011398566,512,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0806964445028169,0.0213095078325541,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.083461247128436,0.0215759375406737,96,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.086618725614946,0.0215944318127731,675,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0726743186744572,0.0259345942582218,676,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0819449528445714,0.0267731904512254,18,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.167447222461587,0.0267779130973912,429,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0964074628258524,0.0290258040455705,433,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0839806987219962,0.0311537845175995,452,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0780920923904537,0.0316984996361774,479,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0809091762931883,0.0321972112870952,173,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0821094854833594,0.033826528512862,55,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0695826465360432,0.0340650270324995,650,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0693433890882938,0.0341841776165171,163,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0746234105793307,0.0342357155805865,410,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0667289093248025,0.0350809448324109,382,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0798056710484909,0.0362265138633332,673,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0822219485105757,0.0368911448158142,136,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0782960265344846,0.0371228727082396,240,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0667015834355428,0.0377651015906079,697,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0952145245101333,0.0379653858769106,234,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0776511654530408,0.0420610045788799,289,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.143687111036841,0.0436292970730143,128,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.108828628363915,0.0436616890963542,54,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0716314775541948,0.0441220766607573,668,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0658923582599242,0.0443361640511067,272,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0813153520194926,0.045055992517177,103,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.147550899876516,0.0471873788437862,137,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0663517835218072,0.0478925343923784,529,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.556287194729047,0.0483452435813993,415,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0664609654533651,0.048746501152179,207,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0736122620667151,0.0488804566297905,104,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.145138434777925,0.0494184759052672,160,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0693376726211314,0.050430436366977,480,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0731523136673805,0.0506848939495916,165,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0748170413596642,0.0545178886735144,242,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.143646928419733,0.0550180962088066,166,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.142197045222788,0.0554304370588004,123,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0754178733545845,0.055918888515815,241,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0639605406387006,0.055965867138607,316,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0916344171755352,0.0585486069538749,689,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0687461184497522,0.0587203369241421,89,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0601345206638952,0.0589082372516175,338,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0697610202120678,0.0592828619615496,693,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0706984905814106,0.0602380307918553,357,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.140267755551197,0.060345711782215,459,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0604121126473097,0.0622624721595287,412,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.141593663007914,0.0634958404066431,144,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0703578952150582,0.0661345657371208,655,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0592925433715459,0.0678947906824137,63,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0637252642948756,0.0682085147813962,345,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0546354991163719,0.0690350968401623,339,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0655279056363493,0.0694441841889685,478,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0594735666795503,0.0708085991247047,228,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0751075253576095,0.0726159499068383,356,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0633721769986007,0.0731507320505686,627,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0672285326512154,0.0738567130826041,672,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0830286825626518,0.0753758002082789,40,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0610983581421074,0.0790006556803404,386,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0898948255346259,0.080249145081332,231,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.055006783144574,0.0803783510597558,690,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.133257402604129,0.0821573199320942,140,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.128692438489025,0.0823586250599039,83,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0564870740170909,0.0854070981691091,383,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0599917764800496,0.0885848160987311,481,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.127071853952156,0.0900066354578733,295,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0551098533737749,0.0910939833343131,248,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0609953066184472,0.0947759368808486,477,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0610946035368683,0.0986609658213641,52,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.060180043227768,0.0997440662495568,418,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0818179095661156,0.101047556487109,707,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0517671478062183,0.10249178546893,74,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0645641685406808,0.103330984290635,115,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0611484357097245,0.103487736811918,110,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0509033020893625,0.105682992640154,266,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0633796018982925,0.105896222785433,154,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0572227613754281,0.107862421990242,734,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0604321305021102,0.107918556125479,395,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.233168739166548,0.108231372715641,656,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0593825749554064,0.111219812734468,309,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0547558338512387,0.113172418782528,279,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0562410559660489,0.11412563454516,59,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0588548903911351,0.115436763097307,321,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0890890479254701,0.115533314540881,143,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0554467445320341,0.119647917476699,622,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.11400770522034,0.122783046213953,171,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0572683860203704,0.12324562001633,428,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0601833654357177,0.123424976203987,170,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0646250033558672,0.123752857057648,346,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0468468929071198,0.126357608934016,721,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.121753053044932,0.126545565580477,471,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0544665930569222,0.128489900031074,626,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0486932711602985,0.129128968833995,371,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0590825971994555,0.129812440808985,293,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0571347446587179,0.131313179329466,145,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.110814811468751,0.13366029708851,164,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0538304317440711,0.133701289535403,563,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.111924842549957,0.133812028882276,161,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0530383718503616,0.13508032115405,660,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0512320012208186,0.135785027917543,47,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0567613394793087,0.136680726006549,540,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0827530017557479,0.138452805157555,168,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0544665796879889,0.139609104072563,420,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0524191045174215,0.140095378914334,662,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0518918471894569,0.145681051259625,625,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0482984680349764,0.147570739993295,473,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0460843124072549,0.148205730310364,649,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0517617279687549,0.14966552641998,424,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0625810065982552,0.151526418228957,100,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0459529373873443,0.152488074668987,432,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.053373622399147,0.152937494782053,135,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0447193289907343,0.153102549090738,33,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.048706227283455,0.153337301505994,514,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0499094567361728,0.154587425605904,42,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0762645162359392,0.160813847107088,210,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0532134685315698,0.164191576959961,298,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0465365549662711,0.165470472741952,387,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.101900306892171,0.165495887633012,658,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0968807828235066,0.165774998076766,9,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0527854415766174,0.166773404767995,229,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.047295102514199,0.17149821317309,621,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0485108413556924,0.173674021297028,510,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0461332854788306,0.176173795302992,5,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0471182850691157,0.1777284517927,663,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0452154772427021,0.180709805678935,267,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0514154000819288,0.181688540036071,552,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0496157300619012,0.182528350403957,127,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0485373120825969,0.183640358095108,197,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0452494099402201,0.185835844290994,384,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0936951091464913,0.185924997192396,487,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0495317843426126,0.189319096481047,2,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0471837964449071,0.200889050213712,299,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0465196116009581,0.201099884682962,262,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0599244729206146,0.204875383993824,150,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0530967847974265,0.20710651373761,511,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0428053106110246,0.210595556081975,476,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.044325747773089,0.216321748988208,715,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.042528360133171,0.220160743456942,464,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0471632014120646,0.220653813573132,646,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0420673644214868,0.221067976813734,379,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0460391524561136,0.22235639532099,457,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0933846317005747,0.222555489896085,134,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0434046431059378,0.227047464530436,456,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0439152590298617,0.233648077988163,149,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0457407122001005,0.235222082191712,637,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0874376593240551,0.239998699252892,172,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0351090237902456,0.243463752579801,273,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0387657354231426,0.244097057840554,526,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0706771237077097,0.244512144953566,440,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0569987532075977,0.245857134724536,271,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0459288694554243,0.246405884484249,573,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0399198563809474,0.261102853741027,177,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0565945860370434,0.26126439227434,233,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0401138624463347,0.262623599876625,153,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0607633254615173,0.271162707923986,665,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0345128977445674,0.273888131094881,565,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.082873511594081,0.274137726408241,126,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0370025281563595,0.27442299697688,421,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0420591829415342,0.276777176670902,495,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0748332470498663,0.278639173451656,588,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0792976014991265,0.287919495876081,151,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0476319427170312,0.290280904932604,461,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0374165252283296,0.29145555128327,138,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0396534957281737,0.294270573053532,732,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0329400355765309,0.296220301965235,27,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0367469671355807,0.297454530854838,618,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0391958952985189,0.304010899363956,80,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0351948362197133,0.30665082723747,755,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0389189480195134,0.309943170453571,285,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0333119804593534,0.310606034647325,613,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0326288420602836,0.3107857177926,750,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0538616789967727,0.312315344046697,174,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0368212818819994,0.314977937499432,711,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0385920929387262,0.316659906835598,79,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0347145512503428,0.316974200420402,507,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0349294815577606,0.317120074722507,91,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0503171081404895,0.317312018013287,277,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.047780723691296,0.31986829156339,176,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.036248449382195,0.323402509622879,628,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0341326078074079,0.328353831508044,249,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0363759886401349,0.329417389228969,647,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0364191297600124,0.329971637067519,482,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0362403634276764,0.3321455098152,244,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0445942413269981,0.332261515995905,326,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0436641962503779,0.334139142026615,527,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0288047656955832,0.335095911451298,198,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0375495427645831,0.3352973456857,71,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0337012018109346,0.338240261019049,372,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0359356228023704,0.338452721431403,528,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0343443830769646,0.339432924945242,56,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0365845919209671,0.340676646247612,376,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0349417014335476,0.34092727646089,434,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0373106714749879,0.341211736198968,94,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0324163822298606,0.343672951438407,243,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0293264361838338,0.345821185353727,609,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.036823891752918,0.347656206147699,113,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0693852821631682,0.349217659737423,124,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0343868295487427,0.34948295651654,76,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0507544085372161,0.350444555294124,463,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0317075025012764,0.354727661300881,7,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0344419913065801,0.357338880630011,107,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0268135296748932,0.360312826136289,238,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0320458908878451,0.362000686933955,522,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0348433722251558,0.362601492418948,366,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.032193971754016,0.363716350223953,617,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0339177502603176,0.364987446178034,559,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0489278836131906,0.36866214862477,599,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0339718507906897,0.372278020981244,222,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0312112833439088,0.373274464017788,51,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0338723339313144,0.373829043144278,389,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.104913016023965,0.376877980259451,325,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0330352102795593,0.377080268527124,451,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.119147790711551,0.37882291492767,185,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0285280541314681,0.385909534583136,274,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0471823241583184,0.387392498478428,685,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0303940372301451,0.388167972783128,284,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.247484360555636,0.393629210345648,287,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.030664262336317,0.394511322588817,515,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0584227059228925,0.39502192254386,236,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.032437910434191,0.396898566531433,288,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0264748003719211,0.400254108249948,530,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.035341739942662,0.402192149288889,534,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0440010403000195,0.402667226573229,105,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0308189002171125,0.402954226476308,520,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0307268798057187,0.406622556579984,75,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0465663677038715,0.406639026977606,375,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0307929923595994,0.410280422452176,426,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.031269298053592,0.412106776864764,178,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0276566522267889,0.412481781507227,542,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.118691275370594,0.412598193505054,131,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0267654311749354,0.412815383931997,699,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0275938744760913,0.414790678894636,156,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0301820818697671,0.415091013298639,405,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0610667225305641,0.415428375095594,68,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.026108250310753,0.415797646700167,260,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0607223821498163,0.417211168523259,114,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0358044160408503,0.417349025958306,737,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0259879995511384,0.417792376089222,152,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.028026330035834,0.423776200443963,659,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0306352391377213,0.42393972356171,184,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0302034842290135,0.424435728988496,492,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0279030525037137,0.428895672003988,700,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0342484775250888,0.429177378898848,334,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0287011770522047,0.42997778715035,112,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0395700868920128,0.431044699105039,118,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0268074973264445,0.437128831895691,344,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0256825962344554,0.445818704109503,445,pan-cancer
