mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,IPA-3,AAC,0.221056602219878,9.22348421434756e-11,365,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.212467974010771,2.37588904588975e-09,514,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.310990670824729,4.98862841051222e-09,273,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.182380358473079,6.67666005668591e-09,202,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.194915532333944,1.58069526428807e-08,708,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.201223828513489,1.67541517248457e-08,521,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.168833734098359,6.20833123319516e-08,649,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.194748916658352,9.38050112166044e-08,514,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.176238517637893,1.01779876133339e-07,253,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.167348722843132,1.24912663097223e-07,34,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.197203797741305,2.49597074744355e-07,750,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.186765837124664,2.80849268195819e-07,290,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.180567440680914,3.87491052459711e-07,195,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.287804137125057,6.15571579513897e-07,316,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.157733272300546,8.15595095912272e-07,198,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.268686538982029,1.29749243870383e-06,367,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.174624500318099,1.57725249769679e-06,316,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.157609704656884,1.99269539873371e-06,328,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.157312042514178,3.36165040783345e-06,301,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.146208676578292,3.87241201114573e-06,687,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.159644497450336,4.52144563829592e-06,647,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.167439045579856,4.5903611228173e-06,686,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.162521471860012,7.31559637609201e-06,283,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.137724272875433,7.64698154773974e-06,257,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.143238937482038,7.720282440096e-06,290,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.151778375138035,8.59153916062626e-06,338,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.143134411706568,1.03323291800443e-05,251,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.134010174770131,2.12313579502286e-05,190,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.156649380926678,2.36912843836545e-05,324,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.166992253808587,4.61760125823436e-05,752,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.127095968758841,5.79267530893269e-05,238,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.161365649498696,6.20314440728672e-05,43,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.15281907541934,6.93861741235457e-05,488,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.191331156875832,7.01819839339415e-05,287,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.179642362259804,7.03137439552708e-05,697,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.157568454953739,7.7522029078396e-05,647,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.133596347685764,8.16081301664545e-05,335,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.157815390233371,8.63911583707165e-05,438,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.217622485669086,8.99958779231564e-05,526,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.144498690786263,0.000103362205467988,84,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.137555610494935,0.000104734544159907,416,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.206780195762914,0.000109408199371061,669,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.124828031531324,0.000120940651921697,273,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.130921236818382,0.000135372854890265,337,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.146260438469231,0.000142276687379064,626,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.125408779016125,0.000178858272775795,374,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.138358468398931,0.000185382181622588,273,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.139295256035229,0.000185465326727006,257,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.119425700749176,0.000190593422155145,298,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.125630628213906,0.000212996167225308,224,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.199641572907199,0.00023139346999962,725,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.139952546169965,0.000267600304931489,56,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.132278927493409,0.000282602560853477,44,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.136266630634954,0.000351078272833181,284,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.134705497031344,0.000353700161439742,51,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.127010064034318,0.000363227809974828,634,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.137665874213919,0.000367608027868718,660,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.108657673421023,0.00040464587411823,494,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.132258333302623,0.000462151518499947,618,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.191637650555045,0.000485550037349321,367,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.137101056393036,0.000501814698035274,490,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.121233316322484,0.000517339670563004,752,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.116601757004628,0.000521261261693882,749,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.135431800522849,0.000562890898253813,717,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.135860293226934,0.000567888871353967,623,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.162179450290953,0.000572294403094294,415,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.259796914221882,0.000576883125735647,305,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.123989037930355,0.000644439263025986,316,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.111127992526565,0.000662777551537261,702,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.128631691843921,0.000687178683894617,203,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.128409394039007,0.000690560762935649,510,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.129989084197911,0.000704138323683725,622,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.110552360890794,0.000712347352918281,725,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.1890784326396,0.000734901695489536,329,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.14093541713878,0.000734980525984071,681,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.124981238170091,0.000738968678256011,691,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.116373027690029,0.000780200905006092,412,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.115563055249689,0.000781688610526472,584,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.123299636425526,0.000810611951569117,445,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.137905071143375,0.000821866552930897,464,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.127550342412387,0.000831656041508744,627,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0992745431132866,0.000886877937616387,555,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.188308627969977,0.000888179286907772,271,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.120988304734234,0.000999334229646195,464,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.118211738852505,0.000999400326155513,66,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.119370493636428,0.00104631380139425,536,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.11422703810116,0.0012662420064767,596,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.148733284375463,0.00133907472340482,15,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.135985495268088,0.00138862111079893,738,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.122309953330667,0.00143728915306711,625,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.124538316288628,0.00146445742509545,628,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.111039014597213,0.00156233398219951,671,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.122047486079913,0.00159740107831778,620,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.106211554885685,0.0016195523956172,530,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.102648422445576,0.00165010772938612,518,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.120555517308144,0.00165046861304919,758,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.149932059446877,0.0016881055025658,737,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.109771366328906,0.00171229090414557,496,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.106638499308496,0.00179991990202171,74,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.127523362419914,0.00198774162247923,84,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.1212971403824,0.00200398841048265,141,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.172281076507153,0.00230987347745174,271,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.12228183863517,0.00234926842751208,309,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0905588537173617,0.00245307553178932,264,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.116931490135773,0.00250299396015518,89,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.118006258913813,0.00254563373479329,415,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.103764153843099,0.00282762003787541,157,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.114564305645991,0.00283613198940652,153,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.178053690899389,0.00284647617933141,686,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.107676617977865,0.00297306073070057,445,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.091356923780264,0.00327470752864044,265,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.10278175409946,0.00328309056394145,63,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.116368736785574,0.00331968513089734,196,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.102434173555351,0.00361515148628202,676,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.104481709110411,0.0038779523191235,221,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.105595244272702,0.00395214909366003,722,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.121651150181995,0.00395244375057366,170,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.10147472069718,0.00405465434330867,246,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.10533864632309,0.00434842258003799,280,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.147367252841549,0.004409161161069,692,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.107292534400964,0.00454528707218656,538,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.105480115645724,0.00461758318872838,621,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.101300426687502,0.00476958988242356,473,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.134654185772836,0.00567655696011749,348,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0890594729112301,0.00574373532958143,582,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.090582754253423,0.00583811374781791,87,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.104783535169256,0.00586450188120326,669,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.088896302444595,0.00587922516322901,707,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.148784763887335,0.00589545630558762,248,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0970632924535228,0.00607375272187606,368,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.211639256000923,0.00607559224943395,83,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0857373993952387,0.00619985151538085,245,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.104807123694944,0.00621208317619536,624,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.10019164596059,0.00628474655224697,421,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.107829665199651,0.00629959967010212,314,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.106929904275111,0.00656203460927212,76,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.123584221656515,0.00656477197633732,534,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.102210460272294,0.00669219545565969,507,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.103080045095403,0.00689648130126449,448,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.103442030206623,0.00711648130253485,662,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0899460108328864,0.00732752420912209,609,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.130986957988452,0.00746332061692698,415,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0917150244565346,0.00746427587331382,27,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.102379123220465,0.00759591355794988,519,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.198288823364655,0.00788480990480151,128,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0955839796035993,0.00793552773985748,720,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.109893857059742,0.00795916673799281,159,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0799918579277277,0.0080073577502243,561,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0921663613103335,0.00887876063079264,602,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0932710606837595,0.0090776819169418,274,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.106636692166495,0.00937507140669563,298,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0908741309143585,0.00977764325169359,303,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0841980993698025,0.010290836311427,743,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.999070506453087,0.0104765250099826,93,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0810080836736071,0.0105522380246694,259,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.086183278693373,0.0105836918521505,3,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.199223891737153,0.0105951178374904,166,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0940940379581123,0.0110455168477,586,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0883995827259467,0.0115120382468129,209,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0929385356142177,0.0118010438563956,7,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0872890118268026,0.0119491101128811,697,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.135353682645078,0.0119915230331638,254,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.127626812437597,0.012088027681001,536,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0885246588275554,0.0123406003610469,228,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.193252729799993,0.0124172650748049,172,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.079826294936315,0.0126134558985041,558,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0891836825681926,0.0127887122406076,212,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0894900091689315,0.01286006059656,189,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.100754441185226,0.0128773632398652,710,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.191885145374221,0.0130286288732608,171,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0870264438139457,0.0132355947730116,757,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0909917100291475,0.0132391490192627,5,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0819308080484307,0.0133745794198021,721,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.1123765625378,0.013516610370261,100,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.190779850004643,0.0139567782159647,137,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0846082563573527,0.0143584378162871,430,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.460202752143237,0.014508279925254,533,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.129798360521708,0.0157620153204658,730,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.120282487588403,0.0160339036081373,747,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0811248739914603,0.0166903967554437,155,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0952532289047518,0.0170598205816363,299,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0846184489749586,0.0170649380529604,404,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0910534469997712,0.0175990236891709,48,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.087156027662298,0.0180660914105787,512,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.112989338604751,0.0182687818026089,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0834866124572352,0.0183141327470821,272,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0915351396511532,0.0184730501390537,187,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0895420139843398,0.018544274382798,469,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0844383492907007,0.0186979698611955,526,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0813247188275524,0.0192507691334594,750,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.179446671349504,0.0192534413543188,164,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0852360157605991,0.0195410593316781,388,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0819663241862218,0.0198682618867198,458,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0802814394721241,0.0200669496334543,260,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.116432374568556,0.0213573427998249,544,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.120581636396876,0.0220402839378389,345,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0885193255369341,0.0221328264173518,319,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0751914975340615,0.0223850398132198,317,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0807051948941354,0.0226877631015228,220,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0701126479115196,0.0240954618709065,391,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0750118930544002,0.0249248543255924,467,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0840054131353644,0.0249955275306553,345,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0698419691664818,0.0250157249367256,438,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0829365327685977,0.0255707577525403,632,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0714245635133284,0.0264791582289444,583,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0942901696171386,0.0266304086461592,442,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.075298094816432,0.0273512294591661,555,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0785698917337536,0.0278677470585491,523,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0780802815378621,0.0285525442446132,22,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0804330333365998,0.0285732264951264,385,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.112553079428219,0.0311275088429014,735,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0860751171181539,0.031550779001764,427,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.17013443207084,0.0316234276733616,144,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0691224098030675,0.031747615290421,592,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0774603203497375,0.0330329629961013,511,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0801397589602994,0.0335538388387667,386,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0769810371374462,0.0337148405985266,237,pan-cancer
mRNA,CCLE,TKI258,AAC,0.104325662638262,0.0347546216545718,694,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0757236115032498,0.0353751322055447,608,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0751524724532663,0.0353952865933599,387,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0871136374221482,0.0356061926193222,230,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.163595156889343,0.0357373718813191,123,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.132850952654361,0.0357774874371571,313,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0770422677475397,0.0360307883166055,381,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.076056573979086,0.0364923738580559,267,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0736780022508589,0.0370519610426941,163,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0798617455667781,0.03825472507731,727,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.084354309200553,0.039863573701765,130,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0827789215366422,0.0404805491187804,107,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.102305133258649,0.0417860565130371,53,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.11701823607066,0.0437597665846204,591,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.155966593415842,0.0451937847822584,295,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0719141249578198,0.0453586486773163,508,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0995872474871119,0.0454280019821056,717,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0737126767772409,0.0456617064632237,476,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0872387400298257,0.0461051031842702,103,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.15252253630851,0.0474228113360015,160,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0823937365201464,0.0481095117352364,181,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0789541608289447,0.0489451893659348,336,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0682582977735154,0.0500696213763183,211,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0811988483285454,0.0502692948424812,242,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0731971449130599,0.0522048471289832,287,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0705700445868064,0.0541109606642933,424,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0748071167399882,0.0542364470788758,520,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0680876497271751,0.0544699275369202,509,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0802112918275348,0.0549845929573587,240,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.067089271672978,0.0568182274927758,225,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0722595491623789,0.057162420453348,42,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0770857552625969,0.0580887324383237,288,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0588549360735494,0.0582382542584327,688,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0589256691577195,0.058420349845195,39,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.329693418455028,0.0592762859094857,31,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0784847547317346,0.0598817751011964,495,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0616288166970351,0.0607703791048896,753,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0641038076869322,0.061551745176236,535,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0745735963746861,0.0625331877939983,491,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0708991451526333,0.062605787213841,522,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0694945243001376,0.0627754958428798,409,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0707407211439561,0.0645927850238911,177,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0983678972397412,0.0647851712803916,74,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0611534826853096,0.0651987549227803,271,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0921021214658493,0.0652272848242478,287,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0858943992374853,0.0657421653182423,569,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0665791208201954,0.0659294917275285,542,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0658998262803145,0.0662461501614812,403,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0691376404341966,0.0666643527406714,91,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.343868014512879,0.0685723187297151,248,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0659117229145838,0.0689428280563049,713,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0636738239684582,0.0703308217151318,383,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0626816462541311,0.0717242910610949,314,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0636947363178309,0.0730396030751969,650,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.108660580621527,0.0736430493487446,174,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0539926277690318,0.0739595666053059,699,pan-cancer
