mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,lapatinib,AAC,0.373800589543463,2.28958303415938e-13,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.378385874885486,4.51177250678812e-13,287,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.302195538952805,2.36157025674562e-08,717,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.21519984043623,1.07399968135994e-07,490,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.186654599467632,2.53799027000902e-07,276,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.331711009354308,1.32498181243798e-06,287,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.301577429732855,1.38358753980153e-06,535,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.260261616166374,2.32941899421266e-06,53,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.307484853452658,2.91145599590749e-06,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.189528144913637,4.56113485282069e-06,76,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.168042548334681,5.20888245814912e-06,708,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.230555984802392,6.42379337884757e-06,415,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.162923388895653,3.38370502032529e-05,287,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.170902928520474,3.47323830593303e-05,53,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.140298320189734,4.00190394610944e-05,592,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.143845220472585,4.06364976713796e-05,609,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.162461063033824,4.64302276816784e-05,469,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.160605707232266,5.06293809983691e-05,558,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.14735579974148,5.8998450175217e-05,562,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.147399824413999,8.48216390107758e-05,397,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.157484434475893,0.000102026785166072,488,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.144796842651704,0.000114365206806616,90,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.159957388392826,0.000128626620561908,314,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.129143789847169,0.000149511108934363,298,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.149320106218095,0.00015449120939104,522,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.15655059126335,0.000157728246362069,477,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.139640786819811,0.00018206043083189,246,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.15467032419498,0.000234506980258907,196,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.157410918701663,0.000246524043247201,43,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.148410645022269,0.000274055513498683,415,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.139059761809495,0.000275581505273348,502,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.131705262559814,0.000343294799046694,314,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.146936919589063,0.00050984605568552,427,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.116101105059642,0.000596263893687527,558,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.170296620771031,0.000620598401704215,535,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.176640739963845,0.000649674775933989,287,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.145600523142523,0.000649782773726404,635,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.127548459030494,0.000729844798593689,431,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.115577997961654,0.000808539909459934,721,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.130967615436025,0.00101393319785072,627,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.129207126278173,0.00127468671482553,622,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.118117928229312,0.00130241634657857,729,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.127415551611421,0.00148390031470859,538,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.131548777378829,0.00160151223355124,86,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.125643168266996,0.00187957249756512,515,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.113819226748356,0.00190514244513417,226,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.111515365699353,0.00196701111481874,3,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.111581513420367,0.00211521779129919,432,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.123659908460443,0.00216732209670211,408,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.127053927207394,0.0021884777081555,299,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.12347989877145,0.00224588167321375,56,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.139404256626099,0.0022649862940738,406,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.115945034276903,0.00236083330051532,619,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.116621625169244,0.00237246836287218,514,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.146245873925078,0.00249194413028649,529,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.127440362339593,0.00277888034281111,451,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.129645900912888,0.00294334965254881,179,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.110503327380684,0.00296670147273416,212,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.165556949870097,0.00297957654015472,320,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.160909726936638,0.00320209613273494,3,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.107187132930085,0.00325857841375951,214,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.129335834895376,0.00331885559224814,170,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.12267286425851,0.00353189755524468,173,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.117314361859643,0.00354868630222866,563,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.102081943923742,0.00369537182945789,530,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.115417224773035,0.00387450139681805,662,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.114221865119188,0.00392487604990061,618,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.123253846044845,0.00429362996880342,95,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.109465464657887,0.00430643904938049,207,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.120795169304351,0.0045394416185083,298,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.113824558915517,0.00458198991812104,177,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.115880796288226,0.00474134116230556,169,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.125893067580748,0.00487524751381919,352,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.115705584004069,0.00499824612588248,418,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.119352656116237,0.0051754127274278,605,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.107815456911759,0.0055087118686722,453,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.142357305067838,0.00553542900549235,56,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.120462328528371,0.00575923424954808,208,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.101400906480839,0.00578170081152423,412,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.108930595583773,0.00601677712110506,481,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.116421643583718,0.00608780532388012,120,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.158546763624887,0.00627079090304577,491,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.107032945806894,0.00643827598594356,659,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.104384378475128,0.0070093925394054,557,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0999267193081662,0.0075753954595893,473,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.106666227327013,0.00800646147563336,625,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.190216066906596,0.00865746687370866,440,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.114454922464966,0.00870684288153094,485,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0963676820456107,0.00955011270166645,213,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.110467239196947,0.0105529370014505,642,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.101857830280719,0.010720158609678,706,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.110528671039335,0.0110832155793768,55,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.109111543472134,0.0111886779130874,752,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.10326738211673,0.0112508287776768,319,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0969695323256499,0.0116408862671846,5,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0993395827175149,0.0116877709823006,465,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.377420433883255,0.0117834296284933,526,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.106607030746366,0.012779484115639,50,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0997225291911798,0.0134348232087726,624,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0924272980205305,0.013785781080136,93,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0890459863034194,0.0139269836059714,335,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0824004033396747,0.0150059568841984,702,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.103574105603887,0.0152152552585038,104,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.112935792399899,0.015855861707735,484,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.100130921149223,0.0173311581794007,420,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0905221871704966,0.0182179086788963,640,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0882230636723134,0.0184410240885767,368,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.086200455999706,0.0189595632201812,37,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0814931755256909,0.0191664906410578,753,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0899734458201928,0.0192578481497506,385,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.116834681513472,0.0196306149296668,534,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.098177481764722,0.0199577974177815,135,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0847557509747831,0.0204804571927905,535,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0878803095013817,0.0206023266903856,680,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0905205213236312,0.0208037084844848,81,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0986894806232819,0.0217208935476217,178,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0941361646544301,0.0218980574478379,361,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0817640429496344,0.0227931415156721,371,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0747614971368977,0.0230554144140034,391,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.1327272962533,0.023317725892541,268,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0915267912581257,0.0235713483506246,626,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0939360426118301,0.0236218975288597,628,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.098866356829108,0.0239453944712019,552,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0959842431838232,0.0243297780742601,684,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.1433597632565,0.0246723439958614,273,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0754402123090767,0.0251407413446524,687,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0847193389073692,0.0252315237589537,304,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0855481145095394,0.0253305311722511,278,pan-cancer
mRNA,FIMM,MS-275,AAC,0.332634028690441,0.0254234933909218,468,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.132046935588934,0.0256171302364952,29,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0827061078293037,0.0258382713946391,496,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0919503244283499,0.0258461594787432,717,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.612960087402316,0.0259117736716097,56,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0873447530323333,0.0263064186200669,91,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0931467741689971,0.0266927303315554,57,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.115816251866055,0.02685592624477,433,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0877614816965671,0.0270902175967067,372,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0806048889209563,0.0288731482895344,596,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0820717622357194,0.0289622903934535,526,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0876696615989397,0.0291526144183936,59,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0771694091791389,0.0300304829752694,555,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0783747393708573,0.0300362397994635,670,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0778611833840433,0.0309296084980456,430,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.400581271554882,0.0313591867352054,419,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.126959651032374,0.0314977311031351,329,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0912414350443728,0.0319796406931564,30,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0868705735161466,0.0323995600943134,715,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0763817471686023,0.0329798485674598,654,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0838843645841752,0.033224536612142,51,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0814273115486698,0.0336732858224264,26,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0769408768596455,0.033875172922876,270,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0822749160714958,0.0343680909411802,591,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0891303091248108,0.0359054009070513,653,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0775970042087865,0.0367076166592074,228,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.115875100585087,0.0368118993474667,217,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0840600553043236,0.0374204603574297,187,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.102849672920099,0.0374487170807507,356,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0836266276751302,0.0383001189145016,284,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0622995248879451,0.0407009066464483,353,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.113473851950005,0.0408982845912237,714,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0828265687668726,0.0410876863069265,620,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0738662329564684,0.0431857269351533,750,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.115123545552006,0.0446485123182781,361,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0982485832325657,0.0454711268300061,439,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0768300872961601,0.0456086889835167,237,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0733712179373891,0.0459558321487415,458,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0996955475827298,0.046576153297908,291,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0720351036858709,0.0478746285473225,157,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0813696152837146,0.0484331636714541,491,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0719363464235184,0.0490276813657727,248,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0713472543082586,0.0490822439964571,337,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0728551473252997,0.0492305401708146,650,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.361975782235885,0.0493088679295761,262,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0792206401143198,0.0507396272055357,424,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0852067586039237,0.0516861425529238,639,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0686660501729601,0.0517656633390088,133,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0761336272591475,0.0533325600323339,345,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0831235104341525,0.0534521016048805,288,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.110871240481751,0.0543209256530518,122,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0684218526668446,0.0544833432846055,338,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0805274258626247,0.0545162949744145,759,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0781792575937176,0.0545201392771723,312,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0855181171080928,0.0550137114793456,738,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.103882665331031,0.0550346622725946,604,pan-cancer
mRNA,gCSI,bid1870,AAC,0.129810009652589,0.0560191165118861,78,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0820313578432675,0.0570755220748072,531,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0801536469261638,0.0576214466134814,263,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0789587924077899,0.0577864952415373,87,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0753609344465658,0.0586651097201608,518,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.27427942194518,0.0587891676242234,129,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0836205127903678,0.0599587684768387,227,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0798740856117611,0.0608797295778924,106,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0682822280803308,0.0611811941670933,152,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0775321600950629,0.0613345130848411,60,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0933391715649992,0.0614688034680787,511,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0788628245089924,0.063671800984836,574,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0695328507766435,0.0644537591538611,455,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.101947554805052,0.0645796299602838,707,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.104781559688183,0.0650723835447286,176,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0786702903429259,0.0671218925043094,575,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.125831542983799,0.0673125418397135,316,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0981738649157405,0.0676908760228933,680,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0996218846346145,0.0678257410229274,735,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0744930054986342,0.0688562551996769,712,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0702485651319949,0.0709618315861423,388,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0981792400311488,0.0710066799094026,689,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0723080404766194,0.0710700467378094,660,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0741513808084507,0.0712174848290973,674,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0741576235111384,0.0724403753093364,300,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.353440528500262,0.0752607764283425,717,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0652787103622984,0.0752831337822664,382,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0651385131285758,0.0754047139115732,225,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0604975134596055,0.075443997526921,273,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0650406470841763,0.075949459930782,509,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0632556117658096,0.0769767797389219,74,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0977350494286311,0.0776436181006187,554,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0977776784475834,0.0787814897581574,277,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.334188864470033,0.0788772902640388,283,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.077093327084813,0.0792029761058891,464,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0683608112303224,0.0794118315978782,551,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0929815460089856,0.0799850337351635,733,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0678931494235414,0.0808751407677334,7,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.076818237649511,0.0820366502045212,573,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0645030720718641,0.0824935064329226,274,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.113148364966594,0.0853664200735352,526,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0739188860106384,0.0862122929472962,347,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0665313118194751,0.0863972484540649,511,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.073440386324285,0.0866218268211406,492,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0755982209947943,0.0877125541822645,158,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0630080653050396,0.0885170123952797,247,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0661306453761761,0.0888299543955224,252,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0617003970296679,0.0889638609722917,562,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0699235328244413,0.0891204021083635,623,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.345814891084816,0.089554078691999,603,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0656502620341212,0.089584516603539,343,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0731528228602819,0.0900716747500823,159,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0701454390405813,0.0914177722959422,194,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0890047865916147,0.0919613507654837,262,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0656300416611872,0.0928438662176679,621,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0673044281708766,0.0928510006659749,727,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0653278526237894,0.0933072401963376,279,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0641257638435723,0.0944274414990607,713,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0626812952994616,0.0953944565952353,474,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0635571642526663,0.0962859286639139,720,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0588802173929692,0.0968662861558122,565,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0618061251664774,0.0971407877041471,313,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0664086480724842,0.097232700474527,617,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0673527340504407,0.0975623669771202,750,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0649617814168552,0.0982687757789687,93,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.072932690506001,0.102155430830269,241,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0522186602215951,0.102622251897029,561,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0726244997357087,0.103468505587234,493,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0585559370435089,0.103598731046101,224,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0543719719063947,0.105553092456793,202,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0605115630294213,0.107619381847421,404,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0683877535275062,0.107913121926708,741,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0587397446799718,0.108295867467925,209,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.126767822799524,0.108352687717092,658,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.103396186517438,0.108891009198596,599,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.050059387581009,0.109341356448028,264,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.059840772380219,0.109465611826235,671,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.058212836943647,0.110324227013104,661,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0579850691654587,0.112342787278036,303,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0607978203129367,0.113663586024978,608,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0679397399491371,0.113758677416123,85,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0539586635512789,0.114376131323438,582,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0825876217366873,0.115074789668287,737,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0581777973052473,0.11574308956133,504,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0853863839341436,0.116068135329208,692,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.086896789223789,0.116231388077284,746,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0654140354999374,0.116779302309323,595,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0636580809804608,0.119055990553906,475,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.278591264900967,0.119111996816245,725,pan-cancer
