mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Elesclomol,AAC,0.184346051760079,5.55580662380414e-08,278,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.161825962683277,9.11168755058544e-07,708,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.15325662601898,4.47857851663942e-05,752,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.129934587864514,0.000134512814161585,720,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.132224148951721,0.000154694511976256,660,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.116365283203485,0.000167435604323527,725,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.123596388566254,0.000222316434320092,671,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.135057092960013,0.000236215004740912,438,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.139653322710812,0.00033350482399834,464,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.17370798382385,0.000348933027329399,29,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.124786932637459,0.000376111246947972,617,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.127338724158607,0.000461827648286257,17,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.116339965924516,0.000511950389587149,752,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.187580146888815,0.00054180362553698,316,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.117065521440689,0.000544891025215352,680,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.170546777013379,0.000718952778147237,273,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.200133456443496,0.000898769456656625,440,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.160690128382876,0.000923662879429098,271,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.114618464361899,0.000971331025704966,203,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.110348580983914,0.00105091450562685,5,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.111018886800013,0.00161899404426585,563,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.134287975732615,0.00178474749237054,697,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.113728313992935,0.00180113516800406,750,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.106746764368942,0.00185224302780443,237,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.115975232313498,0.00200384486123113,298,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.106665023805577,0.00227782782850348,316,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.110772356700107,0.00234247722297301,299,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0901181983990873,0.00249200707771685,702,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.105187533451594,0.00289200121873083,79,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.105150825450733,0.00294220253680404,257,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.091060127606345,0.00305273863879686,298,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0952975471610874,0.00386492786055819,365,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.10149995092796,0.0042299020947205,319,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0934525694637635,0.0046239859029701,562,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.099551501849047,0.00463195012266217,727,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.135696587424864,0.00482467331348074,268,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.095041000064559,0.00504646475279766,195,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0991681606610035,0.00513115716483045,342,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0913266480172714,0.00547432166524805,382,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.120907655431306,0.00566282396975581,100,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0885482976621826,0.00579208912535134,467,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.297024101696122,0.00590018954421026,185,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0867149463550777,0.00591367922225378,430,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.123115851384171,0.00592176121858778,692,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0981846935580142,0.00616260630213768,490,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.190259602983912,0.0067801234655125,487,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.19359999945176,0.00685198695254358,160,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.139672223560217,0.0073012947585473,526,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0875504387619375,0.00802122192900052,473,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.430335568771525,0.00809447759545003,592,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0913761401687837,0.00871161578527099,469,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0874344697134538,0.0100142261729341,464,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.288902842279058,0.0104195175760046,129,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.113602970935301,0.0113048152504907,527,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0763194620264565,0.0113429687987981,649,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.133651209867966,0.0115609994230612,271,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0865775234021834,0.0115811083935014,249,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0914533671787222,0.0117231903064609,712,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0793294486075036,0.0117764600669445,338,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0871180297407332,0.0121111518894823,569,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.082573308025329,0.0122887818943474,211,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0865035338521719,0.0130826136786369,284,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.09090813360706,0.0134311203267759,427,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0862034198251249,0.0139580766163144,177,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.112601897504411,0.0147534025531965,40,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0796523912946583,0.0148773571352699,596,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0864421116507926,0.0154604638979554,96,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0782966892134619,0.0161020733506883,58,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0789899750055371,0.0164047731402141,316,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0745413206481558,0.0169378126418126,266,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.165765362367882,0.0173739045049235,128,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0758609704989786,0.0176713226309538,412,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.172140056895515,0.0178734909145706,166,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0806733758444143,0.018992811416654,206,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.101344166373412,0.019575140552368,544,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.113593271271163,0.0198857963307903,287,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0674244871725588,0.0201810179591901,238,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.112786918863729,0.0202337292040882,680,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0848301728642573,0.0203510399529762,193,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0807800121707933,0.0213449192271157,290,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.124051765559589,0.0214995821380203,45,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0807473145995038,0.0215573688106581,686,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.164419785092163,0.0216631564808247,171,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0709778479385643,0.0218792722224577,609,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.234277488233078,0.022299795107199,730,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0826296961088084,0.0226532221740661,623,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.082229667754703,0.0226870063575398,475,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0727471038059627,0.0233576079510954,209,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0688687495351708,0.0241167636382961,687,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0756274815761376,0.0244342226396572,496,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0760693793301009,0.0245081706936236,385,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.166222189222965,0.0249459619455997,144,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.296760085690216,0.0250198754487616,526,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0721719814064737,0.025470743447571,458,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0784810746491386,0.0255940999371802,480,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0764194681608599,0.0262490866303574,602,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.130672748758601,0.0263403220042698,92,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0668597586175578,0.0270273461266415,259,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0811315799325389,0.0272660132915466,52,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0689149107572746,0.0283641716849319,74,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.145277559983384,0.0285911949027909,236,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0772697020126196,0.0300253631447173,324,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.120741246284446,0.0302479498091084,686,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0815943238819712,0.0305986071367221,635,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.107300033568269,0.0318489135004806,707,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.153671901350089,0.0332882370307557,161,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0748952235321248,0.0333927908253855,312,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0728524576799938,0.0342684780720104,521,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0991722338582397,0.0347696789836503,259,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0779341749372961,0.0358892276453313,43,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0903660351631369,0.0362628690075071,15,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0702780931562727,0.036623400705265,156,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0755991178530493,0.0369842180290992,418,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0664984694855424,0.0382936251041409,303,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0686676717607661,0.0395226588132165,729,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0729444794686472,0.0396969762048966,586,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0638703228101524,0.0420342446675886,271,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0704325905501796,0.0433167174952251,283,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.145978598118986,0.0434977027301167,295,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0693089167461378,0.0440110004867511,296,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.234367304579461,0.0450851417383836,101,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0644663436635916,0.045356535660543,57,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.070918995965689,0.0458767760053307,187,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.057580941018206,0.0469853128030833,561,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.343642042477373,0.0470882859834833,56,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0698941844200536,0.0475314496558416,16,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0642752526002279,0.0478037222259947,272,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0744229699058221,0.0484112198480633,84,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0913968450803237,0.0484180362351874,234,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0607754774489301,0.0484808227500329,530,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0594803653750968,0.050503087615962,202,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.192138685194485,0.0507715045695414,325,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.101268155424644,0.0536731089340998,367,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0683875263863959,0.0546424104079718,478,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0582263863078764,0.0558275845183875,721,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0695613989333156,0.0560905104533701,448,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.134324109962779,0.0563530835355824,305,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.137593797980906,0.0575154986698689,123,pan-cancer
mRNA,gCSI,bid1870,AAC,0.101366445460722,0.0631153982010023,78,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0895127879209306,0.063398657859125,415,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0622653082361765,0.0636229673095862,93,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.134239835515053,0.0645974888273693,137,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0632832808274698,0.0647828092361097,431,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0575924908500138,0.064794297807956,27,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0552994691239994,0.0657370564179167,398,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.058180401798082,0.0670227708133215,260,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0564208945258714,0.0686113610102664,707,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0621907609448022,0.0686672128758151,755,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0915604249704966,0.068873671197233,99,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0547941939816584,0.0690941212202647,411,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0726297151927385,0.0713319516519191,103,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.064984484755628,0.071488226403414,477,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.135220460531974,0.0730390372505197,134,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0622520233234189,0.0746999593779472,701,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0833987486647392,0.0752872161768091,694,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0771045868928451,0.0770867014336142,737,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0586117977576969,0.0772764260716098,4,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.258823408275898,0.078483691255966,92,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0828040544342414,0.0791120164488428,651,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0630363334747791,0.079426595693332,415,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0592974152734539,0.0799015031475743,364,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0627489621426846,0.0802340382226427,448,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0553307467679996,0.0807668207070089,649,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0677416737682855,0.0833616067202803,639,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0565152954835444,0.0840562176095818,212,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0595481340201737,0.0851931850214498,345,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.124286093575363,0.0854600767540746,164,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.123869412007796,0.0854849247628797,172,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.304194078644123,0.0875527245851851,603,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0847244030732586,0.0877281312802736,590,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0627682919574482,0.0883257766710718,309,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0672324223286386,0.0891242489842134,200,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0850111411572169,0.0895160042536343,733,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0552612506563547,0.0897238357036067,650,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0891755962980599,0.0898539258984125,122,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0586807297940324,0.0934389000603587,44,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0545413814629819,0.0966877692998854,455,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.078603582472873,0.098640463356923,684,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0574360491132884,0.0989092939027993,536,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0561345030047254,0.101334445550779,621,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0863508062465113,0.104303818714512,669,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.073922056982811,0.106066233407033,326,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0571613086683161,0.107360750408381,407,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0539901963823801,0.108430657788194,421,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.193661783574164,0.108776071149708,131,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0547532899344072,0.109836726496599,344,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0575838002075772,0.110939210271434,472,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0507726938163967,0.113012826955095,374,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0503931980085979,0.117816244599535,676,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0583909090949862,0.119686097516032,593,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0585150534070252,0.120662534194375,106,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0486984941250548,0.12089924660689,87,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0502444199902026,0.123300948155823,368,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.047913261813843,0.1243749221046,224,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0773650179176073,0.125529377956996,535,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.049858612646674,0.125729232902727,434,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0574171392793856,0.126661670970047,229,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0532945178028508,0.126678248248232,293,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.224994579110444,0.128024626064768,255,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0472114241291249,0.128131442306009,1,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0564406326121804,0.128899979764903,135,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0561202953007803,0.130693670695532,605,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0690397565862117,0.131294967397445,564,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0798225598303111,0.13169304570366,443,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.066638481248665,0.132722683496133,569,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0517072713772844,0.132899752506728,514,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0516065250572839,0.134096322680356,508,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0525088050365855,0.13455370836282,518,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0556855906042882,0.135169324558408,107,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.052454698812215,0.137255646167052,488,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0512675884345624,0.137361117903853,189,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0506547563679598,0.138278214914716,673,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0550999727621903,0.139876148521226,675,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.069697658497418,0.140798325547895,348,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0484495123493483,0.141558393963096,214,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0522426282604283,0.144049487570882,84,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.07229992449672,0.144838792254554,742,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0440417403406588,0.144894289781056,190,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0760456303842885,0.146266014765701,367,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.106565572537121,0.148250153352805,126,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0717920010414037,0.14950761024044,262,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.263191347738278,0.150702471802306,79,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0484480161787148,0.150952348388917,514,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.079811033122411,0.151909785623233,143,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0533756818875797,0.153400755296597,457,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0512733040553151,0.154495340303707,72,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0464086881400901,0.157752144371131,535,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0730590582739597,0.157764626947689,746,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0499865154543143,0.158935126301632,351,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.049611108133272,0.162836711654485,691,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0514656203492095,0.163994528696351,413,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0471202580736965,0.166972282885576,404,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.071647593948958,0.167095088332482,11,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0510126913438078,0.168463949737018,629,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0530349471162456,0.170018660384584,485,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0668725519590808,0.17172483089853,689,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.180523353751124,0.171816004159884,91,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0476046455739568,0.172131713781303,380,pan-cancer
mRNA,gCSI,MS-275,AAC,0.071656364412165,0.172471095914635,468,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0729508775139511,0.1726990973459,415,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0477184486223567,0.175293663052451,722,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0475218637258693,0.175294345747561,510,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0689860969571205,0.175737223493546,725,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0453492151295546,0.180903415559087,7,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0377142695252436,0.182258313493855,257,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0472998858144538,0.182402045899983,632,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0480672727772428,0.182603951027253,525,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0494843943768642,0.183172140837908,449,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0617137517005581,0.183644522261613,21,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0478218368162407,0.190745737625333,644,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0436112471465685,0.191700188566902,313,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0446830732542369,0.192744995457936,462,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0474842866646166,0.194572036616165,647,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0454693138981646,0.195060930232847,343,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0454886954190432,0.1971399721664,381,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0491343909767076,0.197477055194864,637,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0455229229854315,0.197682516745543,445,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.165736886781025,0.197829873127025,74,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0481582649305538,0.198229844887188,240,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0424543241242533,0.198365810360241,474,pan-cancer
mRNA,FIMM,ATRA,AAC,0.1957005156045,0.1990088769963,42,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0421129035554801,0.202267914433214,661,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0437615069763244,0.205840809064237,713,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0372773995350566,0.207753516792156,438,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.155915449707656,0.208575578840705,211,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.208302352140736,0.208710790789659,415,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0522935355875148,0.208850190148925,534,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0489129247540888,0.211139442876402,182,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0455123804627324,0.211329794474761,717,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0453750094487056,0.212265602130536,435,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0484719580800654,0.212272051342557,227,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0439747061236567,0.214488225530129,280,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0470619249192912,0.218336385524574,55,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0416651875034933,0.218818108225486,551,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.218661442601656,0.218995982011311,361,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0374886772167511,0.220305726180234,34,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0450698231064309,0.220873454400551,594,pan-cancer
