mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Dasatinib,AAC,0.19816434262884,5.19129749970521e-08,262,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.179180492893964,4.99713697613314e-07,481,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.166146935914488,1.42185885831194e-05,80,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.157595473205922,2.7957846355375e-05,427,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.138805858601672,0.000116374765866918,16,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.142948720801192,0.000119635479236104,125,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.136174793107359,0.000193394294523304,515,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.132455086664135,0.000214227314466887,701,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.134725186079333,0.000280954912831497,712,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.139628104856303,0.000296461940077346,752,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.128894315228354,0.000324024310496922,480,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.133513020397466,0.00035651328904217,17,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.125259618803864,0.000806368673786355,57,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.808163976799967,0.000828705099712034,56,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0973762147973252,0.000852756241639125,577,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.127601396257699,0.000863439205921843,667,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.113591312838058,0.00101689753800385,421,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.125982676160513,0.00112607198227646,84,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.111171206274202,0.00128459301504367,551,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.116618518952329,0.00131335989815742,456,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.117690976519014,0.00158009566357065,194,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0974385544304693,0.0015842236573556,411,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.113825161642256,0.00200849695674011,96,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.11573353625433,0.00219962552168998,612,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.113642617333261,0.00239773099660071,491,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.10524842632094,0.00266320216322457,507,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.106531404322611,0.00312007525572826,727,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0985855417111787,0.00349797657726207,523,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.102210336155373,0.00364731129183025,462,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.104496607147109,0.00402662586457587,597,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.111736222988544,0.00452183627158767,485,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0952408970274865,0.00463226856678096,504,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.125992974109159,0.00702681230870821,326,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0931698259988913,0.00749409416005007,47,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.137197596936506,0.00811641328949579,118,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.086891199746753,0.00854931015170682,63,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0958584656913299,0.0107510690564062,75,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0988513089665964,0.0108348568286538,55,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.088481389288735,0.0113586217880001,591,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.202798743309936,0.0120457598668799,132,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0918112629803087,0.012247749311856,396,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0905780857874579,0.0132578540227256,520,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0896115870747826,0.0133645410398753,301,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0830101587859272,0.0137289743108733,725,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0877319204773796,0.0142626554944685,669,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0868983741585594,0.0145012424216706,510,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0861932155325829,0.0155029022399665,91,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.129287762388931,0.01890265969635,443,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0869010034845227,0.0198991964714334,53,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0803457261791114,0.0204416628992791,379,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0880551291066808,0.0212981598621867,593,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.121956095999863,0.021386294992258,231,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.166500954806091,0.0214169405008916,588,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0783503018890552,0.0221202466028447,529,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0796448965729696,0.0225857997733707,755,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0733325832376558,0.0234119626242663,266,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0863847705479454,0.0234170082960854,357,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0830621999366182,0.0235132601590457,187,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0848148344772321,0.0235471101938374,693,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0825120386747316,0.0254322958253973,595,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.097314798840543,0.0265770228478835,334,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0834031714835858,0.0272488347375313,684,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0796616553936403,0.0297257684426472,478,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0690095599654391,0.0312295710918833,690,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0794440731708939,0.0320221704643954,717,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0815479740075132,0.032218463292599,492,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0733830141450626,0.0322384196851098,683,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.081161390356616,0.0323850700357246,43,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.116687143198141,0.0350565804766455,54,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0825659426493393,0.0370544521978828,293,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0773034796873104,0.0386558492819194,119,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.161880853668073,0.0397689767624921,126,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0781615791870594,0.0400783884833007,183,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0814304033717041,0.0408532732596569,639,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0771712896779339,0.0409633930665265,98,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0723591074371018,0.0420686818000668,180,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0581565045398033,0.0451765944738477,257,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0680546022668067,0.0454700865429862,316,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0710391625315819,0.0478144292912654,662,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.06521021362545,0.0489354413082504,248,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.069034913503752,0.0492224862017775,249,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0647683523578347,0.0495679386896023,363,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0677235713633493,0.050402288050762,512,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.094909123658772,0.0508222522612955,176,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0549865989357358,0.0509129605968463,264,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0739470944225356,0.0511900344525687,110,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.161717043884313,0.0514713538196742,471,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0975329754005801,0.0533362791963906,271,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0740508903480311,0.0543006031923515,540,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0678746556520739,0.0545853332832091,663,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0677093378505627,0.0547722249765098,441,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0783527965602115,0.055125961289883,109,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0613850776157657,0.0551365130604458,570,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0904548707937094,0.0557094670801893,234,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0832666013725919,0.0565454444966353,15,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.229348833170552,0.0575815326776245,129,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0675832185239905,0.0576596535117315,92,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0660728853697407,0.058257110570488,385,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0644644049597064,0.0590502110332662,267,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0742042075552424,0.0608638872510819,362,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0695708441087669,0.066456377837775,438,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0686079488458364,0.0673954344282506,193,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0607472185153676,0.0679991854985514,247,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0639234876778828,0.0700821404960821,602,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0604233753329136,0.0704493331564537,272,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0679324455515812,0.0705993969131852,623,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.139395194022044,0.0715771099767512,586,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0645832833936783,0.0744707997010296,519,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0699089128316925,0.0746878969520119,230,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0567996347319364,0.0776366684005264,27,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0656211173552942,0.0779188002319604,314,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0577586086701447,0.0846943696073013,650,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0660123874545029,0.0860934338071016,222,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0583408012388436,0.086368555958075,221,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0634727591762503,0.0865054783193245,418,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0662748649770148,0.08773814758126,106,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.054385221403512,0.0879423126600459,33,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0578833442978191,0.0913736974275763,243,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0615428354572621,0.0936128146755122,89,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0627849580372461,0.0940299492557423,428,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.504686971211163,0.0942505464211289,526,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.056304942638487,0.0945644417920884,58,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0926539127386304,0.0961690015040048,463,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0614102934262743,0.101046382067412,647,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0693715552793572,0.101136049323497,356,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0595504985606866,0.104781814942756,141,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0582440331507056,0.105578746054902,28,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0575336065764687,0.112580678958728,715,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0605991900300447,0.116326875118329,179,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0606963352892063,0.117682350593903,181,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0614056629129787,0.117872814951096,705,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0563388020613052,0.119282847867244,706,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0571706631305308,0.123174857997929,674,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0571068550884981,0.126161032530818,420,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0725024586506146,0.126450553656581,150,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0747344872695576,0.131379155994684,680,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0544364953412903,0.132004592734665,567,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0787456112146713,0.132182208847144,254,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0733752050582622,0.134481885152608,235,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0517173103146083,0.137839457769845,726,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0587390747483242,0.138869896768449,738,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0574566103100586,0.13998417569807,208,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0476869095646094,0.147449970262492,697,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0509639464911739,0.148062853589742,81,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0498256242015847,0.150412427280814,640,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0519010424133746,0.150723296615608,312,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0527061137572968,0.151617921625746,472,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0556354139489195,0.152061872375342,646,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0831879680683341,0.152537383821795,143,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0756267951875397,0.153641439927835,643,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0567152628652593,0.155129892795836,136,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0526808986584052,0.156044157898856,76,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0530801244524991,0.158755860449717,18,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0479913434141221,0.159636941471313,542,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0448378313872724,0.16159116694678,133,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0526424260181587,0.163552350452511,86,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0447791079481382,0.16397802479144,382,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0791008807131511,0.164840282274101,168,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0450683642482016,0.16548314525287,649,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0539240981898385,0.16554473356876,347,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0475942996611508,0.168939936295718,446,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0468867399478936,0.169642899138847,207,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0529842081839412,0.170481078935679,611,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0512741740948361,0.172815823053904,299,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0442013478591946,0.173225819555062,371,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0647913152279607,0.173261390910374,714,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0494415099446153,0.175515275221503,407,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0474389812456466,0.175745386701273,344,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0651205135314521,0.176655865372726,38,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0392386585358041,0.177139214609934,265,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0509260071007302,0.178154997790973,321,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0774674451892903,0.178409238033454,139,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.05014194261928,0.181467166705077,644,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0440438610652247,0.184885486457514,163,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.069712396660304,0.18660544769422,261,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0483869869255405,0.189694573483839,448,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0465328542137585,0.190336204678365,287,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0579928561284045,0.191007389685391,737,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.052020640124697,0.192865021958787,352,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.157837883792741,0.193262750315079,185,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0400276158412153,0.195048266168948,437,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0498154829394303,0.195676055090427,95,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0469326171359339,0.197957749608828,424,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0487334264000061,0.198385465571736,30,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0412222620444726,0.198959397755142,555,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0460279175892052,0.200338468886974,138,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0486639596495582,0.200570263015613,107,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0444521240453679,0.200935108779828,5,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0892873017726128,0.201998954755032,369,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0474605240513387,0.204012788584061,477,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0480353198839688,0.204421993881751,657,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0487829644501492,0.2078104316922,454,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0484047177753265,0.20821761114599,728,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0462790440209678,0.208323392888365,525,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0967540396261919,0.208910536618126,390,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0482352228622624,0.213393214877271,130,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0445869093802963,0.21387737110633,522,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0471607446803143,0.216805040259958,173,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0937639184518563,0.223819897529345,108,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.043304342180144,0.228135423088868,561,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0427821254560829,0.230348392304176,42,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0421972278749541,0.233667008957222,465,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0449300821993651,0.234291981806227,395,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.036249697433952,0.235603963618502,339,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0952609796244071,0.244972022310663,308,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0419298160861347,0.245287901677117,734,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0380951889773014,0.253005263275743,468,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0408872260383812,0.253216333204716,558,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0415819612170019,0.254096033126038,460,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0888251384495382,0.254128974747996,295,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0483678449632088,0.254977699298673,534,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0411189374095192,0.257597562652841,648,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0584236578063555,0.258653870161397,233,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0429571028009307,0.25986917686471,449,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0334366585829906,0.264512638777572,238,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.042111760109706,0.264754031249947,594,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.149225364291507,0.266900580292965,656,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0393194759836856,0.268522553461548,659,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0426903327303074,0.269011274577657,673,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0349050178250973,0.270391057944464,354,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0621656855199956,0.272672863899399,548,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0423113077865264,0.2730351300777,285,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0421762341045313,0.278896357759081,24,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0402539684397965,0.280107688206458,313,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.043191399171923,0.28090587874061,182,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0390332179414152,0.284528478612135,59,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0417086045989248,0.286591007904852,572,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0408197790508313,0.287858856427341,653,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0387077278325566,0.290450887461421,626,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0341664494260107,0.291682594275832,654,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.041004450275374,0.300297894790337,113,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0399320103812293,0.3010534306141,229,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0399044512798245,0.301186528967314,50,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0400384216027848,0.303610641044569,470,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.109994263876697,0.303772048857628,325,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0334976139924453,0.304795137303566,432,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0401133396398114,0.304818398289542,531,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0526236380271159,0.304830577658415,707,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0388133598687838,0.308724885476445,759,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0382653674897916,0.310792928582936,413,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0354531172244089,0.312055955956957,476,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0392571335525942,0.314147047258006,85,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0357667049481885,0.314513648369386,569,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0346662357200338,0.315396063664581,156,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0629096600045832,0.315493714479999,232,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0382453384536402,0.315968132244883,605,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0356952792568483,0.320220376539232,518,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0346492479964529,0.320817121033387,7,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.071482131507288,0.320859229705138,236,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0333342241648709,0.330470331083664,445,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0358809476163902,0.331242017125622,479,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0313595508909213,0.334371285898958,430,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0295655793521147,0.335039169292748,702,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0348185348540413,0.335689520287132,668,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0382127039363654,0.33625462244193,158,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0348913656285738,0.33743548864377,153,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0326967113021633,0.338098025176372,526,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0456540012503238,0.338167569956349,370,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0511430190797755,0.338314824059634,122,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0342560708603612,0.341410108615513,48,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0331439303303242,0.343582502948284,252,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0522527182726121,0.347464587501947,67,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0343038143147336,0.353805220927509,475,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.034578385739865,0.354658290470226,435,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0725791132909998,0.357269906989986,459,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0279046887793185,0.359896026414302,290,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0326191633394052,0.361825096672404,631,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.032591174867691,0.364546153695866,284,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0324122478452302,0.364666513901439,469,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.029092080161837,0.365692106305335,565,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0337470884358545,0.370275557387931,574,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0318631209653331,0.372561612969661,372,pan-cancer
