mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML162,AAC,-0.19988805880552,1.57415426399235e-08,453,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.189207840701849,5.30610369866624e-08,4,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.180736027196978,1.48029988547188e-07,455,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.160286114191292,1.0346645893044e-06,592,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.212767270109545,2.23893962047222e-06,535,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.218455692327347,9.48171097223914e-06,3,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.154180349022916,1.27160765242122e-05,535,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.158894839840865,1.32358410270799e-05,538,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.236458372951525,2.66454843003725e-05,725,pan-cancer
mRNA,CCLE,RAF265,AAC,0.220801473647369,2.74627126918548e-05,590,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.134255221314853,3.73971362038144e-05,570,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.152634229598278,4.06577345945369e-05,56,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.149514725026922,4.52820237890373e-05,284,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.226086557386541,5.21251671235003e-05,535,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.14740703612737,6.63455236026929e-05,625,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.184997928243088,6.74288337978401e-05,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.145760782764033,7.61159086178883e-05,627,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.138689783761874,9.11603958799595e-05,365,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.14190795818941,0.000105019851054471,618,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.134004838716881,0.000149532157478383,226,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.121231607267829,0.000223802379431186,558,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.136247746510948,0.000251670026841537,626,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.133902095841349,0.000303689998583414,622,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.132833250323919,0.000394524488852765,620,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.211140265561261,0.000462297830351662,591,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.137037550179239,0.000470698055120865,288,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.128827769544562,0.000661606783510455,628,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.134771470154502,0.000804147467060811,406,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.117011818070864,0.000962711053737358,514,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.114343443138038,0.00116755896219358,337,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.115930395839298,0.00125336824904289,621,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.119689511277749,0.00173373947232427,194,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.109063756369985,0.00175078289261026,3,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.133996095043317,0.00206861667241584,439,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.101631447285832,0.00211535601984618,583,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.10777501845466,0.00216715566709625,223,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.108481977856475,0.00314673944818383,624,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.10828525281757,0.0031922027930765,560,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.106050302345834,0.00324881951225022,496,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.148225119354221,0.00346783125863512,329,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0991662667163246,0.00360978499315572,194,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.224426125808149,0.00370805725488294,429,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.110575643260241,0.00381898979961399,244,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.10594484050225,0.00392113956957777,203,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.105878072055017,0.00400365815554124,634,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.133781447638151,0.00423775077293534,569,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.114666884857015,0.00424286509502914,470,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.13615807743005,0.00547530916209,235,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.102566768595424,0.00558324987038088,312,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.125214726703996,0.00576290545119614,544,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0899599731678914,0.00578878790250121,33,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0954067124713313,0.00586143103674377,523,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0877447136874402,0.00603139330083681,391,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.10385691794373,0.00613050189522544,281,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.143744590086266,0.00671674037423622,231,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0979395795116864,0.00676365296794329,249,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.122908760936421,0.00708032506019181,334,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.118264082640042,0.00779302012683915,511,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.105029136158392,0.00781927472108128,146,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0797785690009957,0.00798306658128601,577,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.149997715793155,0.0079997645301189,273,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.143178915169276,0.00821533931564849,491,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0998034747895458,0.00903701227248372,712,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0929625710265037,0.009086403106203,708,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0935328586197177,0.0101759067103987,364,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0957044389526425,0.0106106855998214,408,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.12128614954286,0.0107159802184515,415,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.150699871836459,0.0111213373591746,415,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.100058208175921,0.0113855546623114,298,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.094023965733428,0.011660442404928,319,pan-cancer
mRNA,CCLE,TAE684,AAC,0.12097971200699,0.0119604270213942,669,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0939106926413796,0.0123876669629953,343,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0977771366435705,0.0126712222485611,104,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.132228788373575,0.0127572968235421,585,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0949441100244399,0.0128847576773964,623,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.1205386691528,0.0131285062900563,287,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.097528315798886,0.013184605555335,70,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.096344000959214,0.0136627661401876,605,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0896723170412558,0.0139883389242423,404,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0959699438732551,0.0140786873858067,684,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0958171084489567,0.014647803281308,752,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0842821196876593,0.015239095836178,725,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.183426880559721,0.0154409618525173,164,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0919464232172758,0.0158691803794908,314,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0986510111301852,0.0166376117279325,293,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0803811057569472,0.0166952348308711,432,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.181529951482761,0.016995708381683,137,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0894385526337266,0.0176022088914554,460,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0857324885214437,0.0176673625908803,591,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0830772927132929,0.0177011622148985,207,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.130916231777003,0.0182164232695591,663,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0898546284105622,0.0183554820449729,60,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0769275272244375,0.0183777037138079,202,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.115931470101809,0.0186052642382831,259,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0803341908656938,0.0191428328971243,253,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0952685218378156,0.0193321468788748,484,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.084396763637739,0.0202496418783953,246,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0859670951704186,0.0208475425721753,660,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.133699381760136,0.0222280243409463,651,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.092772950894546,0.022878715217878,607,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0821138515280705,0.0236948284437952,81,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0739942315888836,0.0246419427508813,266,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0878318740380442,0.0247816421023994,357,pan-cancer
mRNA,FIMM,ATRA,AAC,0.330985231039236,0.0248416771149716,42,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.131025719115795,0.0255604311098966,367,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.169699613085949,0.0257640576682818,123,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.100305405531629,0.0260337327923255,15,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.120959957464815,0.0271078820815164,147,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0700670635519261,0.0272163237702122,437,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0811221406627118,0.0281354714822532,499,pan-cancer
mRNA,CCLE,AEW541,AAC,0.10770514286775,0.0284588087430838,21,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0804755534550897,0.0284601892621851,669,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0958441541077583,0.0284938217296021,46,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.113081222924996,0.0286435684548651,277,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0852537748629182,0.0286706039035312,528,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0774888983105222,0.0289305490421568,314,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.159729518339608,0.0296461007058224,128,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0816212333011165,0.0319357118949205,196,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0815041680487756,0.0320167890324022,415,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.370665021331517,0.0320355807381385,3,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.071576105307804,0.0323937626687889,371,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.245772609040057,0.0333604983045655,129,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.136948781634719,0.0347588895912825,440,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0698597379689265,0.0348206671721256,569,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0793959231200607,0.0348394712498613,456,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.344295176314046,0.0352006075391721,600,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.335436667478445,0.0354113962860812,262,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0801357564815548,0.0363078226093139,711,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0606730535086815,0.0365022665124233,264,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0723959331722448,0.0370536746401304,213,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0778034896713789,0.0375644582632006,715,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0685963921231276,0.0388142124989282,582,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0768924989653901,0.0388725780499585,177,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0745231717421417,0.0409139092779431,507,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0814373927536951,0.0409916819913626,635,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0791342206241278,0.0412353146136218,682,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0738613881227956,0.042032130272537,91,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.115970681039846,0.0421239664729609,669,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0724184056513894,0.0436205513640061,647,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0692592636191047,0.0447241592257617,504,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0827927056788168,0.0447383189161127,136,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.115193397731371,0.0448075402918414,248,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0694787212450268,0.044941613221871,749,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0698598164370699,0.0451873280000148,542,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.561626459540623,0.0457855139865041,415,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0665365455068256,0.0462263099967025,725,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0683664219377613,0.0463793843063682,228,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0666967511967169,0.0472151155100386,518,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0773938986110091,0.0476007402057689,428,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0799683937948295,0.0490097520596155,639,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.122743642048831,0.0492770477559011,686,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0747854330026887,0.0495111096032078,31,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.119543692321751,0.0505799330360057,316,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.101215431262134,0.0509448690893061,349,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0956325064381312,0.0510210765273338,248,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0716699194666557,0.0518661069574539,558,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0670247143778504,0.05198981685153,613,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0721526637288349,0.0520174490161041,26,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0702462369782735,0.0526503467584231,557,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0743075007898613,0.0535744698822711,57,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0705893396309002,0.0544141863596079,569,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0680240269332371,0.0552091330679542,267,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0633922654063429,0.0567440481573953,152,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0742934218371309,0.0572349013150689,675,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.329106706729256,0.0586314553594434,361,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0695757929485569,0.060286069682202,514,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.317505431307241,0.0606605211383585,491,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0756102221909651,0.0621321055239405,158,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.065297557594916,0.0625661706742953,335,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0721731299977182,0.0634822682277341,120,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.071992032243827,0.0638357031082542,413,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0727719956128248,0.0639134080208305,107,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0674114346747137,0.0650611269927939,372,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0609004193175848,0.0650987184941218,298,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0850199638227197,0.0662353532362675,433,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0703145008918796,0.067717901853027,299,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0878326804608011,0.0692167577517826,40,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0661605941877432,0.0701193101068824,195,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0856773206951078,0.0704663463521186,234,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0694720937443461,0.0709078730301433,43,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.318744352767491,0.0711893287170074,603,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0664627473306317,0.0714492750780729,727,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0799690828076843,0.072582450360367,291,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0665471600023854,0.0730244148687286,520,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0666667726453505,0.073348216423231,59,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0588288559849149,0.0734365554129575,133,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0644610165948081,0.0788066482174291,416,pan-cancer
mRNA,gCSI,bid1870,AAC,0.10661611776381,0.0788188606103766,78,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.066743890022054,0.0805844470221862,586,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0863320198962223,0.0838245654420686,150,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0930510630929219,0.0839650579779592,92,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0638679171014657,0.0842045019502659,469,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.209505729836936,0.0859149391373985,211,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0677667462277449,0.0874904117150046,130,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0640740958214435,0.0875444543534806,478,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0600116767189878,0.0885713293878345,619,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.056117687478251,0.0897319283665856,690,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.141295889148419,0.0899803006381568,108,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0646202332653249,0.0905931653946483,197,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0966619754750218,0.0909516499135669,548,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0762823021088302,0.0917983152755895,589,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.271677743281852,0.0921365502940896,53,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0618196383681256,0.0922934831367659,42,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0616763349812221,0.0936438365792192,304,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0654055414830463,0.0945706356130276,629,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0587920359657473,0.0964417357646463,156,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0639655615447056,0.0984819215782635,47,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0818121150181145,0.10143468008216,689,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0484511348229398,0.101668519214581,353,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0604450142845617,0.102535403287577,713,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0938326645172598,0.10257699545197,255,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0576355909795249,0.103156811582527,584,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.233887569539429,0.10404136488582,273,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.247278260279747,0.105864575710339,72,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0903448046025576,0.106292790937863,218,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0626519562363569,0.106574860810537,525,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0493527956532991,0.106994572016607,683,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0659198825022242,0.109146524905259,751,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0600683328466912,0.111793803888698,290,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0512535345551824,0.113607247269029,259,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0755499763117913,0.114122459908492,393,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0585950038459272,0.114132309946535,693,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0599515371554551,0.115721739974974,167,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0577875196560343,0.119108217955991,521,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0899298996036008,0.120021436662673,143,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0593234848822896,0.120421680904192,342,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0584184349766605,0.120700300415256,380,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0582024322202274,0.120842256510835,423,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0523243910935719,0.121045630859256,562,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.451619570745491,0.12133738914018,56,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0598605139845464,0.122280323362956,127,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.279381111069138,0.122525979217674,313,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0572342745554031,0.122630995395092,296,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0612991932155579,0.122860189468622,178,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0547622058779487,0.12338015112061,562,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0769898299512408,0.127515072256817,176,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0560936174868196,0.127861680051004,431,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0602664350264173,0.128484937561111,240,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0562018504319884,0.132766680054142,444,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0587729766648258,0.133745706372489,449,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0554654029588199,0.134831567329093,41,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0568710599953213,0.135206776134042,475,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0579591307879988,0.135906916359316,427,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0656416090940748,0.136046066882532,534,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0542831334636867,0.137194909603017,92,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0570565947026589,0.138388580825488,84,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0571146622450825,0.138723237392682,72,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0494133698573202,0.140158152015466,759,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0535928531311655,0.140460842498244,287,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0550232314035132,0.140492222946446,13,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0529883978271421,0.141548696141527,671,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0530779382414297,0.141957376102908,93,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0535856327237879,0.142691789934615,379,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0585558255570633,0.143362469447236,454,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0520163605702843,0.143516475117612,640,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0540822320641978,0.144273168916429,631,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0579714016931113,0.144290841593022,611,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0468811502441124,0.145062998934653,245,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0582091754526483,0.145088466884278,289,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0483783922132335,0.148209388882209,260,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0766980760796502,0.149107782716403,440,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0514964436606697,0.149577265075532,502,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0635743800262958,0.149643102642669,346,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0530276681545589,0.149676432730639,740,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0538930438423636,0.149701985217455,297,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0516510851424896,0.149736111570843,553,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0541198537490271,0.15098496873371,601,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0540944808082488,0.151973413395386,525,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0567083044649206,0.152054462987997,741,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0545411045447671,0.152082867898164,477,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0429085654693059,0.152359955353949,265,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0529768257558802,0.152833884501325,668,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0543577508122613,0.152970192766497,262,pan-cancer
