mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ruxolitinib,AAC,0.162412543577897,2.56331383349803e-06,602,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.137121733302863,0.000242882372161263,597,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.127871678882866,0.000303026377432353,508,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.164139597528133,0.00087553386512753,150,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0974087910316151,0.00114648635381645,699,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.111885027654231,0.00136210399329004,4,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.156641901783354,0.00142748699832395,714,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.106726772931483,0.00162512022521453,723,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0890096642942779,0.00185998059643543,353,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.11510569360179,0.00187031594886585,631,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.106940361256217,0.00220134496528831,221,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.112797619234498,0.00222397829723113,284,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.107229134482065,0.00244113579501969,156,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.129841985240815,0.00277307545309684,529,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.104635560542053,0.00301856619079778,416,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.143036047454161,0.00424405781077972,507,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.105235373691563,0.00561463230782414,141,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.109712797330437,0.00590247347563732,667,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.095912159266317,0.00596856169437575,757,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0938824232019856,0.00664283734237291,613,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.683091124463007,0.00708632016438323,287,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.102024437257149,0.00722062893193696,262,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0818260975235241,0.00748196467738231,238,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.130209251587335,0.00853150613127779,651,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0926570576821704,0.00905366829548862,453,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0881211669046946,0.00969496272055291,468,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.079687163432816,0.0101154599018835,398,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0898996702548467,0.0107647335353076,529,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0988486985343213,0.010830919789879,395,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0873433844501824,0.0108491090008102,676,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0938465233399931,0.0116456761308711,617,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0816043888987192,0.0118057561400031,317,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.134317416623523,0.0126801566645673,231,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0925512804815336,0.0135173178094859,319,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0960551099443563,0.0136017274198632,127,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0856920835305387,0.0142531600292204,473,pan-cancer
mRNA,CCLE,TKI258,AAC,0.120242893525403,0.0144947215476512,694,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0784541043507816,0.014612087276716,759,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0768717974529703,0.0147569373723436,273,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0847287297040213,0.0155015888081811,77,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0851749859131354,0.0155087267353078,307,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0711706285329664,0.0156783228784492,683,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0870806985547083,0.016628989625469,602,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.079369583190493,0.0174460694261589,430,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0929063186957147,0.0176184972728965,43,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0868794597492483,0.0187915969615261,138,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0760557576966244,0.0190678572348094,556,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0940757135358619,0.0212059172120826,154,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0783959636057273,0.0216411163643894,458,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0798756120147154,0.0216961068763857,387,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0836014923905434,0.0224615421278357,445,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.081700611376622,0.0228189048132904,512,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0796358861562299,0.0228995746723218,246,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0775534341571982,0.0229138254980695,276,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0789965793604092,0.0230304090868902,59,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0889075270591091,0.0248739592381253,95,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0790253232353095,0.0254197945653885,683,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0798266085277605,0.0265753515608601,379,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.124717360889961,0.026787228534172,359,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0765729345722319,0.0272208904242989,455,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0723667708051575,0.0289059848217853,223,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0683854665181402,0.0291236375737416,259,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0744538105616589,0.0301486171860291,37,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.080124640008531,0.0303292999065281,558,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0692639240643919,0.0312780788717137,721,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0702152510651799,0.0313197696893193,271,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0774459126008677,0.0333684751314719,344,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.083790331292544,0.0338195723294347,675,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0709470190683696,0.0355995701141999,670,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0784953029197686,0.035722267981051,706,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0823228247703907,0.0358410772676201,482,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0821935148104289,0.0363735146386765,165,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0777142533712829,0.0368454322732729,567,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0760787819313493,0.0391539932725613,409,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0699681618682658,0.040219817381149,247,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.109612592345355,0.0407625865768211,254,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.100576444994003,0.0410463588671617,3,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0820245475345796,0.0413622778654504,298,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0768387433584374,0.0416088854833629,525,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0689867387857019,0.0422662602161059,214,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0702420192161203,0.0424978114578665,725,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0729243300351511,0.0426283881748788,19,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0686234279190936,0.0437980469253377,412,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0658013112738737,0.0438896086987111,530,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0710749390120076,0.0453412933131812,278,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0653745367178315,0.0459770689128234,194,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0766129992094796,0.0462349168626323,17,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0777578033377473,0.0463075377872251,8,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0777062785706638,0.0478705197414607,321,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.112309716167509,0.0482223099392089,651,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.108796031199508,0.0501141908635022,174,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0768568704018835,0.0504568865438588,357,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0684593681708041,0.050707499001884,316,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0686262739454453,0.052289190805275,431,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0733587367617566,0.0530810521505566,72,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0881585708752181,0.0533065706644902,334,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0708196798410002,0.0547234609743543,691,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0682537893203154,0.0555350159351572,514,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0702049009781869,0.0560715288846564,731,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.05845646169423,0.0583513021447361,245,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.119849078970788,0.0583810362593413,440,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0710682458806214,0.0595625865521986,448,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0642932969171818,0.0601833384513378,272,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0660064623029887,0.0604156939451033,550,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.104933932280817,0.060462327145712,686,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0712581598847332,0.0613972714924992,758,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.072575288264007,0.0614591638689596,438,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0783458405693295,0.0624234579425154,681,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0586380423226034,0.0626271827369979,702,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0594546910752593,0.0649095943261371,725,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0608763550443754,0.0668997117913028,253,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0631369896973524,0.0674129897078304,729,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.095666813485504,0.0675749624035625,526,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.059137351029921,0.0687029856144148,354,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.08709804962522,0.0700330754058963,234,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.061443195717387,0.0706367301502287,363,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0818050156876296,0.0737709075978119,100,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0683100562848516,0.0743966950750471,472,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0631642759603449,0.0745803474690607,42,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.068101613231037,0.0755569850065722,87,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0626831457499589,0.0756657419823473,267,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0721600122401095,0.0771040072493229,638,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0729389246842975,0.0774664152870999,573,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0681687463872767,0.0790496783833153,405,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0702702131864244,0.0797385998427538,222,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0896119898570111,0.08028201088673,268,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0613930045224048,0.0802876017178579,220,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0620030564531482,0.080764925483855,466,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0632820232682425,0.08080932910219,507,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0699840272695303,0.0813056232829219,65,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0569933002552136,0.0823191052754966,33,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.205518531137997,0.0850926472139929,185,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0862873791707597,0.0867793230806549,38,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.059136717549488,0.0873263978584389,596,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0605665997265424,0.089373696880876,5,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0621839037664142,0.0975500163046343,408,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0582704096510738,0.098340107893434,445,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0583070708364086,0.100781524135953,304,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0514154486754035,0.102347958999259,339,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0563081604255977,0.103047205694695,614,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0648932265232112,0.103260266777348,347,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0530360886916054,0.103943440671333,609,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0526035745363161,0.104478852561609,87,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0579786803273916,0.105144127874133,739,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0535971372659812,0.105939709628945,74,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.127573498489075,0.106531849774962,429,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0556903202468615,0.1072687811515,647,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0600186870851893,0.109249091334913,645,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0878300396609025,0.109321351954235,316,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0847650636534712,0.111126401799478,271,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0870584492915877,0.111895566286244,74,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.062726955822626,0.113935758398292,70,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0650368828217223,0.114961602374074,115,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.056212287233275,0.115782968607447,476,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0609818924772343,0.117091454472374,413,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.129667411023817,0.117230906539938,308,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0558913748634213,0.118186804648195,47,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0509144336177376,0.119012193012259,753,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0513676164383962,0.119175272196471,382,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0561149511962368,0.119394401005048,557,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0822573512942628,0.120475683080326,277,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0547585626112036,0.120681724553293,350,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0859806610198545,0.121826852673933,248,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0515888216312241,0.12331918927974,749,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0525792295013343,0.124043778181961,226,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0499788274658354,0.124561207169137,743,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0493436037299121,0.125502212322021,707,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0505304122413349,0.12618587592735,332,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0550506856725688,0.127321809746303,386,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0471239425629791,0.128236733693142,736,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0816566322312951,0.128521574075667,746,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0584203930287779,0.129176506144404,628,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0567258888963403,0.129483827740285,419,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0527677555881225,0.130474372317865,752,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0584256841302304,0.131192802529204,647,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0509128443962917,0.133267232068668,535,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0566495029257129,0.133667379770329,460,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0605470398174602,0.134677933419308,485,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0531731644610867,0.135071114348301,189,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0611939995343341,0.135091321104532,158,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0583221213181116,0.135761893376189,117,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0784168618332957,0.136125274766564,468,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0502668183626805,0.13765128827088,562,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0841154476863432,0.13813440250937,599,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0528232339841196,0.138714740876697,608,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0508990080734412,0.139741711059955,666,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0539434805676471,0.144332815423673,41,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0538320101114416,0.144479216831373,273,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0556670434453313,0.145680626051572,194,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0585106025050814,0.145862960847534,540,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0535406698725967,0.146668747916107,618,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0787912398780143,0.148319291315027,468,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.111302934054026,0.148426729892748,124,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0789437145962426,0.149409637720635,217,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0495901631083104,0.149875143595349,274,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0594958484459774,0.151339154024867,170,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0535242163438162,0.152015114393691,311,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0488498440518797,0.152112752086854,383,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0653171710578735,0.152957443816696,589,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.194625760860662,0.153102124051482,656,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.057521414383763,0.153433808403282,616,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0496320112699524,0.153875455118218,526,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.054089503717435,0.154401201490904,112,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0453255673557721,0.154680277095509,437,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0576151940729193,0.155094110612676,85,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0548414043533349,0.155401502188091,125,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0412583344524654,0.156201254192082,264,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0552301788771154,0.156430713765406,193,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0505816058503851,0.157973040006443,464,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0432420308089693,0.159102369805346,438,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0476778760632597,0.159533549161055,89,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0563973403504138,0.159724499232378,289,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0509900133009449,0.165325661677965,280,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0656636470245196,0.166667747225912,692,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0436592799152624,0.167433063359308,687,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0549910652100897,0.167554624232666,24,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.041847828858827,0.168911384907624,577,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0553526688828377,0.169222946366224,230,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0525753033120918,0.169955165287732,418,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0458210341220631,0.170693819114155,260,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0459166455806783,0.171694494254524,152,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0489984886481049,0.173501211934474,462,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0661516591363571,0.176709615293494,564,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0451338397174536,0.178725999404825,750,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0488070519761702,0.179389950078428,316,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0484544394632532,0.1802568671826,441,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0746854516646074,0.180298854979571,105,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0534655708191907,0.182164789970978,130,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0525722937042874,0.183338002865429,183,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0440421859090564,0.184709480374946,654,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0489090559858706,0.184823444338755,203,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0486060610672315,0.184958874774217,28,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0544461882186933,0.187540345870654,136,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0469318413828232,0.189034404855816,296,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0750360930227786,0.191401401395298,204,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0515269248926604,0.191789052529033,2,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0506465639627873,0.191958361001082,119,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0465088579656487,0.193377257041146,520,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0728292183463841,0.19355686111089,239,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.10287779601123,0.194035134885049,126,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0526392147776177,0.19473719706008,406,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0511720108774601,0.197219927290361,457,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0425536606116004,0.198711344367313,224,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0438834678231491,0.198787533074016,248,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0534868567676719,0.199672108757602,652,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0665910717903713,0.200991084771949,262,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0510946182007779,0.203226580839993,611,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0490935781325199,0.203773015949913,57,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.050767312327541,0.206816715693516,178,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0603895019160699,0.209430764661078,527,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0427545478172317,0.210106429961755,225,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0501422225198852,0.210815502083607,181,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0497509441336867,0.211595778627898,285,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0417001624377506,0.215112326793852,696,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0482873117716321,0.21533711055512,309,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0600938915438138,0.21604941080189,393,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0465006414166959,0.217354968909593,515,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0468228961175826,0.218397285885288,361,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0458943581195527,0.218857325045494,727,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0398059929248856,0.219013564310433,518,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.041617785393468,0.219628326255872,337,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0468497599151134,0.220374268303023,60,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0469989093578988,0.221824576105628,420,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0389588192639404,0.223313138780961,582,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0647704109991834,0.22478571862718,526,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0405328841444896,0.225091936112785,649,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0418867779462845,0.22691667443176,212,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0444241334095936,0.228175283812178,342,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0359598619502583,0.229796446356681,257,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0451109040619346,0.230280498883314,351,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0426881434591961,0.233158118904321,206,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0557501983339549,0.236537464192091,348,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.04620133012629,0.239352993199059,629,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0405472477301744,0.240690227403144,163,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0641696207188204,0.240714773365831,591,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0396516271423729,0.241035529777754,301,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0409910351667499,0.241055349125041,474,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0433860799679417,0.241234961198788,561,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0517780170040083,0.241713788944139,346,pan-cancer
