mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD1812,AAC,0.1863410589368,2.14826683682569e-07,177,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.157770785219348,1.08608168181401e-06,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.158545092971318,4.26832823168208e-06,535,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.164322993182982,6.91793742115492e-06,625,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.166346297547501,1.18112175420822e-05,104,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.156532264620241,2.10967774743709e-05,56,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.146280086315289,5.83075939324869e-05,617,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.210429471671454,7.02931556975636e-05,535,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.121891493869241,8.46964854607505e-05,494,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.13283214632652,9.18445602901575e-05,3,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.13501491408882,0.000103249877895507,226,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.134434442264856,0.000191117495734257,538,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.125074088100197,0.000214945506745814,340,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.143929416049392,0.000259854930190359,55,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.131848080569178,0.000275345703149139,622,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.130207295130587,0.000377902479331111,626,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.125557039884614,0.000401575122257404,81,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.111195306657376,0.000414327684794162,736,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.126419892515294,0.000475837939302974,627,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.127106216579342,0.000495367978128911,319,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.135955031960851,0.000515215622888577,298,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.123252011587793,0.000598302852949468,560,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.108180284247846,0.000647094041672762,609,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.109962799611096,0.000819086570698896,87,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.126652402865583,0.000850533715855616,657,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0982580059617326,0.000851645103924423,577,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.107374410071792,0.000983698781076096,430,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.117557333946445,0.00101478328040289,287,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.118491771858989,0.00104312158883235,668,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.118054493442102,0.00106757660273754,618,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.117182888947553,0.00116745236203591,203,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.119657437439209,0.0012758125260076,262,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.107515085590915,0.00146372755457137,228,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.113960400572681,0.00150285347386502,558,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0960983612520539,0.0016001063425294,561,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.109013926726081,0.0016308139862848,214,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.115618392981329,0.00170877191417281,423,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.101245249448654,0.00209436421183265,432,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.131910764324849,0.00212532285197235,439,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.110256179492093,0.00212882219849651,372,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.102465372699657,0.00239623244367557,223,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.112786232266188,0.00242027828694959,188,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.104941622660146,0.00246401318360214,640,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0975004611334839,0.00252912618407185,558,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0995225713531252,0.0027376184795652,271,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.101717836874913,0.00275957289449272,212,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.109280665595507,0.00287849480574655,444,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.14949537925372,0.00294975279262069,176,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.113056860934975,0.00298552711473441,321,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.103876347262786,0.00313189017044194,502,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.095605131774588,0.00356180044665276,725,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.107871087338537,0.00382372938317192,490,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.103321299271891,0.00394443435146143,397,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.104504238967602,0.00401864795919123,660,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0970130988026889,0.00446188460060746,523,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0996629290075882,0.00470455122976641,553,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.106583897966257,0.00494006561992087,72,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0902150803750575,0.00503242870317632,570,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.143605918068355,0.00518204421835833,329,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.095529252425958,0.00556180706895911,723,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.103704950845569,0.00576249721808635,628,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0941221525318495,0.00583546463781891,542,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0912429249417824,0.00593905753714566,753,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.1559594821441,0.0064812936053652,591,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.103022993510782,0.00660693709725935,75,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0989213116835909,0.00706976775271612,563,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0850731786683733,0.00730236266515078,649,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0943851587196365,0.00745933283922179,557,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0888572721452246,0.00753327721209263,412,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.126276802789017,0.00776210807624459,287,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.121964984777302,0.00789489859495502,433,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0908752623735999,0.00825703136216957,207,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0936890883230469,0.00830956017403343,400,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0974099451605361,0.00867214550980151,196,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0826575359814706,0.00882827738518719,721,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.103035055214436,0.00901418781253128,531,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.126196024918824,0.00982718023570657,689,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0955602087580222,0.00992113966731801,597,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0976213715648257,0.0100286170255275,263,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0960959281387616,0.0101296306161158,197,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0917769624852081,0.0101371802943967,621,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0973072648069115,0.0103443519929464,520,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.143982564616586,0.0108938913851268,415,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0805695501505242,0.0109301056760482,190,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.110409315837316,0.0113795260064678,511,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0899136487216619,0.0117791382830746,93,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.109026394719008,0.0119117385862895,534,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.124736522004517,0.0121169863535291,581,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0856729432415602,0.0121267611417295,696,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0874453763077344,0.0126317821478508,514,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.388600503425364,0.0128435075841779,325,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.128482926657673,0.0128896668443901,590,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0890327361672095,0.0131102502662105,550,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0789324475187493,0.0140079693328498,687,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0930797047806224,0.0141611203517214,76,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.141086445385673,0.0144182702822423,78,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.113289563148295,0.0144632230188201,415,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.143322950197479,0.0147496087642863,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0915955166069342,0.0149025622637331,314,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0851848023005958,0.0149240495601257,744,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0960343709694339,0.0150259431983749,406,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0799049991420344,0.0153202854421536,317,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0864200331132903,0.0156547395387646,220,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.081241333461091,0.0160265130844211,274,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0886360378053798,0.0161802953181087,448,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.41520256417191,0.017339275090049,651,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0766255900494166,0.0178723072675971,565,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0864506511528096,0.0183777417519554,187,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0835271253247254,0.0198479616914396,364,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0836628547799498,0.0202586308573147,180,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.07524453358196,0.0205504136504638,266,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0832676027141934,0.0205959073619203,307,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.109630977579323,0.0207359763421254,604,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0886303331984795,0.0208324173522033,612,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0934618553293797,0.0213765952471193,639,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0824353852484948,0.0224279301468684,345,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0862382490435166,0.0225194118285141,53,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.086222397554972,0.022608786480233,120,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0848047694560282,0.0245005569555037,420,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.118331830836774,0.0249116672227721,11,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.081282321986013,0.0250721959308971,508,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0841715164332957,0.0252904678223192,167,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.405324034186827,0.0259310725916218,663,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0896957177709423,0.0266831959161645,681,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0777950685757159,0.0267089075352004,591,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0796544314377756,0.0267183546265341,469,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0776570534805982,0.0276047351474836,47,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0734350274490988,0.0276948120947174,328,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0753750154987687,0.0284625481537216,445,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0835150778980652,0.0291031867375213,244,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0743902840618218,0.0292385834313848,213,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0726925865786415,0.0292697350616876,157,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0848213947929992,0.0292913623557204,491,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0854352901719844,0.0301794952919474,84,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.103251932688143,0.0305285426599711,248,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0869510962958408,0.031066199976891,738,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.294399672502043,0.0317516605911147,91,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0796476862929612,0.0321907296469236,415,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0775337810081253,0.0324012966598044,522,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0734951931657539,0.0324559325777213,301,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.345985392866886,0.0327320537296138,257,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0654823342783873,0.0334493516437152,290,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0688056583495697,0.0337483875111424,133,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0701288071291433,0.0340076449887668,697,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0797003963375949,0.0340569401136193,60,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0803828224181409,0.0341940462830969,135,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.233817435019226,0.0343243330361819,697,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0685608932141047,0.0346526725264623,690,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0664810080180894,0.0348465510225941,73,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0768945763070657,0.0349508220143902,488,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.101374178664386,0.0353438592788362,235,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0812636411864785,0.0360941909412098,178,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0741621044082245,0.0376008892523255,51,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0640527468540705,0.0381444747563211,198,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0691398948623272,0.0390505105351879,225,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.152649071828081,0.0405719489170992,124,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.079622597719031,0.041059222575663,288,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.081396937089791,0.0415198311120678,94,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0759874906887486,0.0415540911842496,620,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.066837016995414,0.0417367592313053,1,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0743391971317769,0.0418250036471126,66,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.104966062571933,0.0419260401167509,261,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.109512608263469,0.0424731382501367,273,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0757500481557224,0.0424750476966023,717,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0738345199629874,0.0440753377679302,19,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0734978130486408,0.0476253655144414,515,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0713234795067824,0.047661237269242,659,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.1099201350705,0.0478918615337733,367,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0779142117236404,0.0480688402733574,593,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.362421024952849,0.0484866544403491,56,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.167551949053259,0.0493542013229089,471,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0640349044836071,0.0500650325476305,74,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0628772833211903,0.0501615330742426,530,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.346013666028596,0.0503757720825734,592,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0857424412093438,0.0513905071946285,291,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0653849963145691,0.0515879749045961,247,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0680509907502047,0.0519880008168804,365,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0656843346196485,0.0532482312924586,650,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0647946335193612,0.0537099100184247,676,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0757942586377972,0.0542449509349773,752,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.075650954836902,0.0547160806080845,289,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0720439380792332,0.054934015290892,149,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0624412051695208,0.055312865842302,298,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0720472360815785,0.0558545778915297,644,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0714085566162194,0.0570059444673148,711,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.071643121956775,0.0570994845842374,281,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0721954056611496,0.0581619757047024,682,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0626904926070538,0.0582249198161906,750,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0693984156394707,0.0583044490259087,153,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.267586083934874,0.059787530285824,526,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0686613283434641,0.0599126644811061,26,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0637164548682639,0.0599649586492564,368,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0652010837884686,0.0603105767156206,223,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0685688406280331,0.0610267847516228,624,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.069551974672397,0.0616568907957978,89,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0629889838111971,0.0625212496451247,363,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0657119552278264,0.062633303001541,602,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0720399743308082,0.0627226677254006,173,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.108821265238592,0.0635169241008128,316,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.329894215404609,0.063571420102184,32,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0672057494102981,0.0638014579026789,425,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0529450898782436,0.0638680210019443,264,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.344443574012129,0.0641854653117597,3,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.065244995590592,0.0654323209639492,32,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.070853225067339,0.0656657095495947,199,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0736523150842263,0.0668934293003356,352,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.086880431855803,0.0670780274179742,564,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.072358375663714,0.0680340990574784,65,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0877762030749392,0.0685831662199223,326,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0623545551547507,0.0687483604623229,221,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0623504561110047,0.0690440318020758,473,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0594737115873771,0.0691201196862741,654,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0679794664232992,0.0691972988792935,125,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.082428437142249,0.0696395361885359,15,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0600660180543312,0.0698595599113424,562,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0591019884781,0.0702123034326341,338,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0679379635504119,0.0705767884988289,712,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.336345364455193,0.0706289608405922,361,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0665571605783394,0.0708444693797528,460,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0973620097214295,0.0710932952151539,725,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0719225469845301,0.0721459494410256,182,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0645710568240353,0.0736314436810165,92,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.06616688874168,0.0737655288610409,424,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.068150088516085,0.0753843755145655,451,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0622583089102428,0.0762808793385625,614,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.137208726097936,0.0764782445596689,134,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.144564470303569,0.0771933726169093,126,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0688716097648253,0.0775096255494572,240,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.10016695324354,0.0777515039356413,210,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0542679836476663,0.0781102984533473,702,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0618123423329007,0.0792600296189728,755,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0639126409165379,0.0804222366743881,608,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0615467124985606,0.0804240352736476,7,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.26490282052239,0.0833449787728368,273,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0595676231905101,0.0838335479087772,337,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0556899979083396,0.0838448818643182,33,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0584825109813448,0.083898730725222,272,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0612622624352514,0.0841431195438944,752,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0606433917189815,0.0851175695488424,726,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0600145873219484,0.0851534126083507,382,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0687413787634698,0.0859066715275622,484,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.066219853881541,0.0861164944846683,449,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0506289667255425,0.0861642201418555,265,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0558674339848293,0.0865980281846399,582,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0643811936913089,0.0887701956471842,623,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0549039701215588,0.0898442406827983,555,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0828771510161163,0.0899819450281931,287,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0652073736207912,0.0903705733411681,2,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.228863146154323,0.0905104293301367,74,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.322328860769651,0.0906166254164743,533,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0623827062719636,0.0909596496939166,169,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0620138443052554,0.0910316204520162,662,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0587231987244647,0.0917628872628947,453,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0584616017074177,0.0927721804460746,276,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0626800004384864,0.0929185619171058,525,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0561812432882417,0.0929782077681661,303,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0667587556716059,0.0933063808443608,646,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0617151636599285,0.0938134597910742,396,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0598784776538865,0.0950489038578278,404,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0616235272121444,0.09596811568305,536,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0591141464264359,0.0973273220003595,90,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0589251499460965,0.0975187997310949,93,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0576465897245692,0.0990266263865489,708,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.062616701858594,0.0991241610458691,86,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0650363899558585,0.10016157679163,230,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0693448076234389,0.100411412202009,590,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.059624946795484,0.100601579662693,706,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0607200495770274,0.101292778535187,13,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.102545248623642,0.102043126325091,313,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0635686474007245,0.103240905423736,179,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0658774555616416,0.103307262037173,136,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.223114703665229,0.103428552057997,691,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.125832879220679,0.10394034686294,140,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.125230875265128,0.104380284889396,144,pan-cancer
