mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vincristine,AAC,0.146196847874735,1.56711460146535e-06,721,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.127456290550221,5.25624409641732e-05,74,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.115383253988095,0.000112591245543593,702,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.123625514066309,0.000151273792636873,272,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.117350789540306,0.000207457701234998,338,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.136868025294612,0.000224138083011639,612,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.11848306974169,0.000257526051770587,225,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.11750339632159,0.000273200447501352,412,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.112122209990634,0.000297306991509796,530,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.119127403171912,0.000327007625263442,526,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.110474669521324,0.000425981819592866,690,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.111758826510751,0.000683321026403472,212,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.110017308775973,0.000792880475341174,613,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.114717144878127,0.00104818930259247,469,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.104131020098541,0.00127187991195868,157,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.102818830527104,0.00192429028840601,316,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.104308317789339,0.00206598004201105,640,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.113948858823202,0.0020806239848009,309,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.102345173371202,0.00209423627723055,221,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.102618784000804,0.00216123885269717,529,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0926739399362572,0.00220076918995594,736,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.113459289862991,0.00236985893628503,104,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0913177459070552,0.00241908400981614,391,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0961581160667005,0.00249502932006338,753,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0968641277293454,0.00292301126444739,247,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.101808328140712,0.00301856209983268,755,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0922180184436795,0.00353224488235123,654,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.154959134594395,0.00372102841210095,443,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.107946428683438,0.00375894702366509,43,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0892802132008412,0.00396113754790526,592,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.138979772931316,0.00428188293949465,747,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.089560158536215,0.00430677872116328,725,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.123817670349625,0.00445982216934717,544,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0944979825423859,0.00462289132404116,226,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.101417217170198,0.00463660991819581,56,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0889835661218605,0.00476160732141256,555,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0843063152309321,0.00506539924849238,688,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0953560006522989,0.00547615175822684,22,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0874060299059243,0.0055427291057076,556,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.100219158852273,0.00555896707965059,490,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0893404100906185,0.00574677736780751,303,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0975206384342689,0.00584537338437841,31,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0903895668827168,0.00600251804010149,696,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.104753244809077,0.00609014240989471,184,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0972290611772151,0.00645707806535513,563,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0900750453867908,0.00687817905081085,473,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0830932611593737,0.00698634003761416,687,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0914929215840805,0.00708144537682285,476,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0940563305072334,0.00730342019474918,522,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0781791228567018,0.0074029708264397,238,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0865044010904099,0.00771953601395894,458,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0826216196818924,0.00800360888147203,298,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0986064317833471,0.00805113036410985,483,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0863842041501428,0.0080669485938322,509,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0750703603084748,0.00815479779955127,257,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.081986340739075,0.00822339567176656,558,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0858338381148314,0.00829759883634248,340,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.100537873155775,0.00863554043981841,406,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0814963705099914,0.00876959260376793,609,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0835448209697307,0.00912233620880306,750,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0939192137956604,0.00957704784721797,262,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0832890590865586,0.0105033093002903,676,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.08038475197912,0.0106733526092155,565,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.100161203732627,0.0116451343746149,200,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0892258612894078,0.0117737737533389,59,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0975779273936616,0.011777523848255,484,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0846968810397272,0.0118564388591679,614,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0857580802904405,0.0125984284745393,404,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0716313592803315,0.012758197497814,577,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0854076314434946,0.0128081394800153,591,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0882813891503957,0.0129428687919081,625,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0919125449370382,0.0130520283853644,428,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0889174780231793,0.0131791143615282,515,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0899591907170406,0.0132211469554005,448,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0870388349727043,0.0133139623930656,618,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0870825802255832,0.0138344512984257,660,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.684473887415899,0.0140703714491329,526,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.426341571337,0.0141756784952832,313,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0802832675328389,0.014300449971298,368,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0846929378915549,0.0156830066679014,203,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0864951686976675,0.0158869336616936,632,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.116463222350018,0.0161300317835384,268,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0833058377396609,0.0161401099421535,416,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.110279418288953,0.0172251501950201,564,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0764317910154958,0.0181828648894982,374,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.127442254797017,0.018583619853845,78,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0827966906618856,0.0193943183409439,662,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.107848782257064,0.0201258293969336,40,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0867195078273454,0.0205112759918657,587,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0729021195008621,0.0216996811682632,430,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0802099802111065,0.021837222124215,538,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0811037177483922,0.0227589239533223,668,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0777438520652446,0.0241509523735443,557,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.27072999668039,0.0243578693558378,101,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0788460549818917,0.0256214267265658,617,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.318176139512679,0.0256529089430111,92,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0766454644393166,0.0259645709421307,252,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0806706509278128,0.0259824045228022,281,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0844366133807946,0.0271650604810291,298,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0677114674867982,0.0274565923711914,202,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.103152351520659,0.0275932550495413,370,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.270387427305093,0.0276451109861638,131,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0793129540372615,0.0277549944655017,415,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0693719263911487,0.027934928550428,266,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0723258256700956,0.0286968385632191,725,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0776182253408201,0.029520071109462,319,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0914682014777147,0.0296621300516473,511,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.108695884974079,0.0301974536337105,535,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0668642104815287,0.0302702230805025,34,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0756700937250844,0.0303244763668109,693,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0845482157369723,0.0305830077640326,113,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0774470767703591,0.0306362960092557,424,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0781943975574892,0.0315485389927417,87,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0757699434393331,0.0317831255192604,518,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.104037043406601,0.0338304726812004,29,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.074306484718454,0.0340287528174043,569,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0726416837442615,0.0345507669859221,462,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0745072699538321,0.0351789362869041,627,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.30007435427674,0.0359522157504727,255,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0608398006226192,0.0359950903368791,555,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0776582485146656,0.0360554561169247,750,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0730823722707453,0.0367915747673898,345,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0642534389040102,0.037435145709624,354,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0650090079556369,0.0377723770127889,582,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0963656712552699,0.037858777784894,302,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0718102187361474,0.0378919600907664,81,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0797716548982494,0.0400138612303773,607,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0691966620939038,0.0404450534504871,421,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0734344470703602,0.0410023102383474,187,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0633881162468718,0.0427570441185527,707,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0662055910364919,0.0440491793786626,650,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0737648741281756,0.0445326823163408,420,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0755625029167611,0.0447125699625087,173,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0712652098742756,0.0463057286100201,686,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0717383490978362,0.0468151926780653,586,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0658558669986409,0.046926047325917,596,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0748353044247517,0.04729258284492,240,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0624154933512837,0.0474220732295686,570,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0860143932895678,0.047546106633945,15,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0658171245616056,0.048963110495417,445,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0593900152469043,0.0490130556915287,711,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0748506342662887,0.0494160480913009,540,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.296871191773222,0.0495315927535219,257,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0730617873699121,0.0498650469370485,395,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0714590014396923,0.0520030294081986,623,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0622518772858802,0.052098895293524,697,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0739704654049442,0.053075358503107,470,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0645011781545451,0.0534257360843793,387,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.071437496218109,0.0545748099329703,98,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0639192181080362,0.0548124626852115,474,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.141306503163538,0.055646245379362,429,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0982040543687279,0.0565603418163385,643,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0959604797757139,0.0568066381146613,99,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0688008046403962,0.0572899537566516,497,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0806223467896026,0.0592420927560276,589,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0597873962311145,0.0595469203749392,87,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0699405711158203,0.0602864657674756,657,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.073655082073966,0.0604491951464999,182,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0684452283385732,0.060633275204604,419,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0690300685284606,0.0611690466365779,18,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0717044531499736,0.0617419311183466,531,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0942992153275341,0.0618785173013804,273,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0625190385385795,0.0625173887154524,223,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0658936599037428,0.0630763119327384,519,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0632899398173049,0.0633372681859988,400,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0795210865594683,0.0634634209881642,291,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0663142972677445,0.063864764963671,626,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0659002792711766,0.0645531451827681,734,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.145362209801581,0.0648442714024419,471,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0625026228304561,0.0656967793393847,243,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.05767508308322,0.0668976098817233,155,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0709049851743911,0.0678976217539894,293,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.066673166196597,0.0703964201318666,75,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0756007893032369,0.070678277695307,356,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0603628241408609,0.0708764570621291,504,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0653256790885618,0.0720110835569002,595,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.058111482656087,0.0728247504083216,209,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.062780704941685,0.0730526116425747,296,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0584014832264634,0.0732320840377162,468,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0849298404567523,0.073594730401135,235,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.29110596207045,0.0739977494391222,287,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0631134768164286,0.0751002337389542,567,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.065685991755774,0.0758387925912052,405,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0639449140450862,0.0758692371536725,396,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0633793653102097,0.0772936065880999,257,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0673683430408495,0.0777964174680101,655,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0953732647462556,0.0798253886643429,316,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0878474659945566,0.0828134353959987,725,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0761602959778379,0.0829211400712658,737,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0629764177899069,0.0838585319220282,47,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0566175885615208,0.0839710651051896,274,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0569577079688385,0.0842329174735709,535,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0571158520947934,0.0844016309977349,89,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0613295781514861,0.0847753739196022,622,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.058632911984797,0.0848205149294101,5,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0637340159396825,0.0850219514260976,427,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.217607709738871,0.0861313898101446,691,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0645368635383284,0.0862735840335074,593,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.283634321785892,0.0864717400731026,77,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0614520724529824,0.0873270640821743,525,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0574789768616557,0.0876741423158513,37,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.17821886106866,0.0878753244433606,325,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0511866412732046,0.0887942624720769,273,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0790139089639383,0.0889148990285824,714,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0506645910633156,0.0907356265664468,438,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0935429608343419,0.0913324260069584,287,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0493056586244116,0.0920605873203305,561,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0814131975417603,0.0930576983563095,271,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0581631562214729,0.0938051248393245,386,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0590233756249166,0.0938302472070628,481,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0700345300264526,0.0939097435744034,439,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.112812828513016,0.0944392757229349,236,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0633780067586264,0.096600095716804,611,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0833720654462089,0.0966834107963283,49,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.058924098691158,0.0969654490636533,312,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.125153029004836,0.0974527168333072,134,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0782089467808838,0.099420480694632,176,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0884744771597648,0.0998398546562389,606,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0559321886953883,0.100277158384428,502,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0530142028231295,0.100688105878413,253,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0517787536847258,0.100981354719548,382,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.213339309829645,0.101913846948247,61,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0670890760327004,0.10229705145449,46,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0834747502160791,0.102729545345242,231,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0508561601649199,0.103425935490592,583,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0555027641342308,0.104885818325081,344,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.27684218850501,0.105456500787505,311,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0520023479711946,0.10596398348815,562,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0490543619341871,0.106457253231729,398,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0564817538677491,0.106555775968497,520,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0527118803809523,0.107413352336639,228,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0599388841205647,0.107648762142178,244,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0760937535552905,0.109989295940776,348,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0605735282163244,0.110805309297139,667,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0564633539764312,0.11124955155215,423,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0571194776381454,0.112308128349726,620,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0523538880814469,0.115547979426038,584,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.05396117076404,0.116154051600918,91,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0580571866686743,0.116783898386012,438,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0786175822141976,0.118761212076974,440,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0541858121752831,0.119096888274356,466,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.082104676489291,0.120186294951985,271,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.179778319863993,0.121483076903122,185,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0492450174414477,0.12230544762378,82,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0615835780678998,0.124769598018173,109,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0507665726554918,0.124998552499295,670,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0543326005544098,0.125980930769414,488,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0494320207021674,0.126467975484677,332,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0526442092366365,0.128044503264348,507,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.058340954503255,0.128931793507668,616,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0835198117555911,0.132549573697958,651,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.069820146089118,0.133539297744074,756,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0521660476205739,0.136944201584082,66,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0528312345670406,0.136952758603673,727,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0527476291675374,0.137831716305228,79,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0520703307530723,0.137863737210472,558,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0580563150622906,0.137883038355989,352,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0520314350910382,0.139747103928234,19,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0662248734864247,0.141347406564753,692,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0782685770461153,0.141375217133555,359,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0510785736482306,0.142289431420047,425,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0726581655611783,0.147068741744274,277,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0517278322869105,0.147978586970627,408,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0549604601895516,0.148452254511523,24,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0561161822056091,0.148489491063095,377,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0459931927864106,0.148529229493416,649,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0482870347632701,0.150441930169767,542,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0533062845917784,0.150473008112304,86,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0544468409788199,0.150596466218959,80,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0534216639525099,0.15146987291138,426,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.230183009784517,0.151724139109369,53,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0469703429540292,0.157191046913107,270,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.067447399871105,0.158248640216889,581,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0505952935404052,0.159349207215946,445,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0513866482563648,0.161650609785536,125,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0541849984484624,0.162327657024482,242,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0507715861976037,0.16516078834942,167,pan-cancer
