mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.268070423189581,9.16346696970998e-18,257,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.298964550920815,4.20545168300397e-16,445,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.268704315563106,4.37912082354482e-16,198,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.279825991632161,6.24890748833187e-16,338,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.289649781605823,1.12377593513013e-15,228,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.306032549573985,4.44396145428095e-14,525,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.267150771560498,1.19570343726232e-13,676,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.242527973731005,2.87556702993464e-13,290,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.256503456992099,3.50078586332205e-13,412,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.256692424798899,9.8223960436974e-13,430,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.26592735189063,1.09658977754861e-12,316,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.247333387433037,1.96371066473748e-12,74,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.25444088140748,2.82474803812439e-12,63,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.271597357294459,9.53255649716127e-12,319,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.265623198192104,1.99236671197522e-11,660,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.220878051357916,3.89875778646467e-11,273,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.20255582403104,5.8953554978407e-11,264,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.278753694126199,7.19380018832489e-11,298,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.255740558697563,1.25783384525211e-10,203,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.259548888135122,1.91680020882525e-10,647,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.222199914997921,1.97524112406356e-10,224,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.207424424630311,2.14730864784461e-10,238,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.203898148211789,2.18193565776217e-10,577,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.419819030968224,3.51961646703563e-10,367,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.210710734620347,7.32881717054937e-10,721,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.235252058760949,1.076773849067e-09,345,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.22010850390784,1.15019292024311e-09,209,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.224445463952062,3.43854994974134e-09,476,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.217257033702026,3.86654166912786e-09,212,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.300638646814334,3.99592591856083e-09,697,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.204526672751958,4.64494905901076e-09,609,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.214505573692979,5.28488821593543e-09,363,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.208860495631184,5.65757700995687e-09,697,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.203162112397607,8.52265427175289e-09,27,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.193531278920313,9.10779728940707e-09,702,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.212426893271743,1.01696878996628e-08,529,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.203221173032817,1.50304563220132e-08,157,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.214854845691652,1.79551804342948e-08,5,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.205152999722724,2.32025310750613e-08,274,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.205101574915523,2.51809739266972e-08,613,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.207065482799851,2.55671788274619e-08,473,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.193003347389061,3.10760291316455e-08,530,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.20287391889282,4.02602699430453e-08,523,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.218285490858807,4.33277712853453e-08,520,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.202051610541898,5.37421476656409e-08,526,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.198047728296182,1.46236470703655e-07,725,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.207121339356368,1.60371458855313e-07,617,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.206081035600033,1.90587652600932e-07,631,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.208442856751081,1.95423613069838e-07,625,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.273511199975953,2.60366362247798e-07,692,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.19138116641404,3.33522791032011e-07,464,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.220402668307379,3.51651161642195e-07,406,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.19231591675612,3.82048365152089e-07,379,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.184789315833513,4.0974954142441e-07,303,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.21714094677742,4.28710366918831e-07,681,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.196920511083229,5.49602386421864e-07,372,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.180861650357901,7.39295662473653e-07,596,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.172721496186582,7.99262071369028e-07,155,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.295736199602152,8.31039597413972e-07,99,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.200491689003332,9.11327060473674e-07,167,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.242185407448889,9.38363676244295e-07,529,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.179155638711037,1.00587851487438e-06,272,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.185389568147515,1.07310253189114e-06,514,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.169843178298607,1.1450674956945e-06,33,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.199792333308966,1.24197113039417e-06,595,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.174045648171688,1.48876591046631e-06,432,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.189179966727956,1.52503227275048e-06,28,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.287175237073433,1.56455503722903e-06,725,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.184280678954449,1.59545208537898e-06,502,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.154942868720062,1.7359625358283e-06,265,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.17479381633598,1.74810312966262e-06,458,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.183711280593443,1.87036243858368e-06,557,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.167401509222328,2.48130518516029e-06,152,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.175679402683985,2.51226884618549e-06,542,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.183839596335057,2.64205928385265e-06,51,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.164531137307055,2.82527153578125e-06,570,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.164728524158998,3.40924757984003e-06,555,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.1925292774789,3.60685007398165e-06,104,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.191751456146008,3.65151572294867e-06,75,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.266617264931455,3.79968950203625e-06,329,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.185544047530433,5.33022238197855e-06,262,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.161927832598712,5.6891401810557e-06,654,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.177652490798845,7.27246735270947e-06,618,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.180138228276711,7.3945025822726e-06,456,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.166446719344687,7.61270567626676e-06,225,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.177429180623114,9.04187081870387e-06,662,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.15167679128861,9.84976682869268e-06,411,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.175309871658477,9.85060373752525e-06,177,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.173354180860107,1.20461687970412e-05,659,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.182365565377436,1.31322720351858e-05,321,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.179178071670641,1.35417899066168e-05,125,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.154903385970344,1.48114327884751e-05,371,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.246841204400715,1.59067212590896e-05,268,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.159234220782013,1.63342953924232e-05,368,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.233466054452389,1.69534327171469e-05,526,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.170026863400105,2.13991615194026e-05,56,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.173123713159716,2.57544020192134e-05,244,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.175175998234378,2.64577249920804e-05,438,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.1672884670821,2.79936028305293e-05,187,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.147755827141638,2.80579148462981e-05,133,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.128935887729654,3.19024502308111e-05,555,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.158645903348815,3.20704180541172e-05,243,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.151599901177703,3.44416301407415e-05,468,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.141422768435585,3.69496789015108e-05,328,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.145990148515499,4.03772049695749e-05,266,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.146279678454326,4.27122149351259e-05,565,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.160298602715522,4.90520384175153e-05,284,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.139853832972875,5.10915164006957e-05,374,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.151691508822784,5.44837205656626e-05,207,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.508933667219458,5.45355295309761e-05,101,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.166105901119736,5.95119119770461e-05,197,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.118552580438387,6.69883836034011e-05,353,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.140841775555826,6.80146681353501e-05,382,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.172098880030269,6.899133527988e-05,667,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.129393234961538,7.07021492800981e-05,190,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.158679878355629,7.34020748226066e-05,627,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.171765075484938,7.94318058221435e-05,485,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.166181713981078,8.3362471350818e-05,428,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.13330837778262,9.16646373911479e-05,437,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.128511298091912,9.68602490981933e-05,687,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.189217879331077,9.7317825175339e-05,15,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.153371654550151,9.88942127271296e-05,538,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.151642248112202,0.000112981511104218,81,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.165569604251253,0.000121279240669796,240,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.158702835074075,0.00013246250852669,657,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.139628396993292,0.000137309210412943,247,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.146501597297386,0.000139522983716738,726,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.13419293507421,0.000150960013507117,690,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.152028513182054,0.000153384474413882,622,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.136442615925884,0.000159498988980342,750,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.217651348693455,0.00018020198449355,271,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.15032663713611,0.00018621501623174,626,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.140202471513923,0.000196317633457944,221,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.118844486324596,0.000196649386072334,494,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.151854723305766,0.000218420600612407,644,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.436353091871586,0.000223845729227512,730,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.147697534742731,0.000224599609065196,469,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.229382987476666,0.000225325926755907,367,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.135637360716344,0.000244805763341212,416,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.136312575661669,0.000252791411448144,504,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.144759812673016,0.000259182045914453,727,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.118514874521716,0.000273990356588009,649,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.160906664726978,0.000285465929468403,484,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.200964367116532,0.000292022287651439,261,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.166902312398933,0.000363783349465745,439,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.111219148788304,0.000384367116074344,699,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.207468880817987,0.000398185591389465,29,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.113408260047274,0.000404380573068119,39,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.147013996777007,0.000414954481811577,17,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.125752071323265,0.000422548652969177,649,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.19470321752808,0.000471142255556777,176,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.19087784784713,0.00050625355531184,40,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.144152650919906,0.000519208671771646,574,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.145855407143734,0.000522147473156827,70,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.180002302063755,0.00052901950339838,544,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.144460835290311,0.000555198061619061,395,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.131509638822049,0.000556657948361586,421,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.125971227453665,0.000559087082363509,671,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.130239112828161,0.000581096897107322,474,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.118871321669706,0.000589987576605863,332,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.179264809345058,0.000607640105507438,235,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.133234550218044,0.000608128831133379,344,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.132059078554621,0.000622290749838095,47,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.143086601486693,0.00064305247627863,173,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.129083675393048,0.000700527225321852,290,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.416239195693843,0.00073107813861418,185,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.123710009188223,0.00074110930146495,91,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.125531374210419,0.000741902631824921,387,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.114842709284021,0.000745539109523122,725,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.123869324817988,0.000758810562258055,163,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.130560979395014,0.000774536668477103,156,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.14292295696346,0.000888008534760872,752,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.148583849770272,0.000896899730225943,652,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.128118876850687,0.000966496612789597,252,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.133715895845763,0.000967597181886909,563,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.142555966821385,0.0010258954991267,531,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.142706396826102,0.00106844777215516,227,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.110493811995117,0.00113056977467924,317,pan-cancer
mRNA,CTRPv2,B02,AAC,0.133976981908058,0.00115738962306137,60,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.131669085149939,0.00118288272873692,515,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.101436992160617,0.0012025863766343,561,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.127832811564868,0.0012446832282655,522,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.133837048033895,0.00138033941002103,98,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.126414123271682,0.00142250787338903,668,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.139875003564414,0.00150747059856254,65,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.128771890251149,0.0015613639199798,169,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.110072559802482,0.00158059640332544,340,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.1199674814105,0.00169561117184098,446,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.116540874788427,0.00169567018491171,650,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.108267184621677,0.00171879537855901,253,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.123179128357485,0.00179470864040641,48,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.117295197238954,0.00179697061302757,278,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.112915245306832,0.00184618700349796,562,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.185359433876814,0.00189204363176835,248,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.117447834744964,0.00203097057438785,384,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.122824933392073,0.0020343932207426,16,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.114691248752129,0.00206005926928065,213,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.122966779962777,0.00206792775708969,481,pan-cancer
mRNA,CCLE,L-685458,AAC,0.171556263875057,0.00206926861515275,413,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.117554227415397,0.00208325496566039,722,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.114234874112811,0.00209638558148484,383,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.134366328526422,0.00216812469529939,159,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.116242767131305,0.002264198215342,316,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.121825587925068,0.00280189160514297,281,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.114951923017575,0.00285536059833023,386,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.113663192960904,0.00297348062664574,381,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.218448813687345,0.00297404948095259,440,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.173610877355825,0.00318506966264824,74,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.102723796578712,0.00320247539975014,354,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.122219834728078,0.00325972340797254,119,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.338108530940307,0.00328801460256235,325,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.192382351674555,0.00338493678060691,375,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.166136225172222,0.00339203908833306,105,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.124179733757967,0.00344141058836759,635,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0983459850793501,0.00373262360736371,87,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.152315944319091,0.00377334042400569,604,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.122974777614933,0.00406087574216428,616,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.167298588994647,0.00410294949306212,345,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.111754565949795,0.00428689502632444,507,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.114143672309247,0.00434163067390843,560,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.177191856343453,0.00435098030198022,526,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.108977685638406,0.00455668343969276,445,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.117102460865503,0.00457799213610964,712,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.115737386824428,0.00462740190582037,490,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.113900954776672,0.00473012776623113,448,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.116010173241917,0.00480466832013744,717,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0958930804055983,0.00493128656500263,743,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.117750563941641,0.00495424331571144,135,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.168557742352537,0.00499647239528748,535,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.109034320802046,0.00522616818356672,92,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0969718250186593,0.00525004622072264,467,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0893112098317853,0.00595712275231964,736,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.117813093288193,0.00595860908849905,288,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0927129356679801,0.00630254078739709,518,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.112292223229751,0.0063239804106035,594,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.102295405179319,0.00635603957345455,66,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.114600555702422,0.00639802654038312,612,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.217090437516594,0.0064282254193105,487,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0982953784997476,0.00644059943601275,729,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.103842136533605,0.00676753562606922,640,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.116426180925619,0.0068045233718695,43,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.105195644028494,0.00680569358055882,755,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.171826313147157,0.00697499134047931,443,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.103624949856254,0.00699030559092698,551,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.13439871728854,0.00712587867302205,433,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.108564472905608,0.00749126482678097,424,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.339431168103611,0.00759450745561999,129,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.107783381034741,0.00770822834552531,396,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.109520780033593,0.00792914860054262,698,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.102778548033304,0.0080355664478714,591,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.159280173356381,0.00816770852491289,536,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0890515280015666,0.0081804067672724,759,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0964407489917378,0.00818069283736713,248,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.105919093534976,0.00820587887802583,138,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.171952178117491,0.00824005792409139,316,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.152452778355543,0.00864416828992942,603,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.101404760567846,0.00872850873772146,273,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.105913651613188,0.00884624554613574,351,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.434735157893716,0.00899561557623374,77,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0884846165971023,0.00900243475346662,1,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.133105216376198,0.00902760702927627,302,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.113680628605263,0.00941704481050033,464,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.158233031633932,0.00950129448678837,643,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.103087925861965,0.0103201553399378,407,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0988877090493031,0.0104076417164938,586,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0927606766730277,0.0104315996944288,708,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0873070866528945,0.0105313130685459,753,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.108803645790015,0.0109750834116301,540,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.10638702389213,0.0112612730518062,682,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.12993885703367,0.011574112505275,535,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.211889500612953,0.0118062184105194,83,pan-cancer
