mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Midostaurin,AAC,0.291571638792921,6.80056769040734e-13,444,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.265317759325414,6.31656035634541e-11,189,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.228827955528086,1.33683241890732e-08,533,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.210609739790417,2.6029991969536e-08,335,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.225629381448247,3.38230834409421e-08,424,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.205710162892802,7.32636385196474e-08,3,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.195890637273788,1.36755524302684e-07,223,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.26516188762451,1.76604342657114e-07,12,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.204191214713014,3.30793987229057e-07,550,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.208339460956182,7.47010272066865e-07,72,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.185193417822204,7.8285134713643e-07,271,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.200598403630252,2.99858018886218e-06,47,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.193337936329723,3.95238074416273e-06,395,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.184586914413643,3.99628456732176e-06,740,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.181994730506303,6.36121555494881e-06,693,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.180943168590608,6.77833869770333e-06,350,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.26008881566497,1.09210971110302e-05,663,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.15938289385797,1.27286879885167e-05,468,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.175278180900421,2.02980526682519e-05,36,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.161078964362154,2.19333764477264e-05,434,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.176161768613054,2.7397771549976e-05,173,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.204212381910377,2.86872389479612e-05,433,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.149523576690559,3.94288978866428e-05,1,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.166829239703779,4.33748578108528e-05,42,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.177363762365567,4.38038912458365e-05,491,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.146992450398446,4.40496397205169e-05,592,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.244682050797271,6.34177812409746e-05,248,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.156742522816338,7.42407870575243e-05,32,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.150534529087987,7.90970368175512e-05,301,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.153503368726218,0.000101798862693783,211,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.147496941702426,0.000132287117988727,462,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.146112413383343,0.000134697015316876,476,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.144085766873393,0.000173368926288363,337,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.216906265314204,0.000175629400100009,49,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.149722107268337,0.000250143153536909,720,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.232247699311007,0.000274301304759165,651,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.154700063959223,0.000298852436420883,750,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.216438654594648,0.000384648701424113,320,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.126750987758208,0.000427920778238819,432,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.142226057500095,0.000457111218717877,262,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.145570122121421,0.000463668604076662,438,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.130591140585721,0.000472748804330632,529,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.148715303189628,0.000530163498402986,484,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.131227054915571,0.000530611013151048,619,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.175700021882082,0.000542845072910911,415,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.213979549828406,0.000564518026503319,361,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.130134509222657,0.00058307019047074,421,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.198847266765839,0.000593445409072889,491,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.131155113226257,0.000593697776141544,725,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.140910671399447,0.000677516728200724,188,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.122972809636472,0.000757021395504353,247,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.135592584669458,0.000806154316423836,520,pan-cancer
mRNA,CCLE,TKI258,AAC,0.177823572321432,0.00081613491201869,694,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.203395334898986,0.000855852692361439,669,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.122221071706468,0.000890801522224898,228,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.197164456973794,0.00092095972118695,735,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.133988803148453,0.00100601985824628,19,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.135444884556728,0.0010456317594126,43,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.11869296185828,0.00107441846636204,676,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.102712631598012,0.00128890851896912,257,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.120406109447744,0.00137172651259255,316,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.142125278039608,0.00138934737795696,573,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0992599730050726,0.0014082177857796,264,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.123483959530558,0.0015529498881521,58,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.111697483709639,0.00165122935240969,654,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.129758149974884,0.00167577604463189,44,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.133045465114493,0.00168876161889783,406,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.181092373122167,0.00178261059168646,733,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.18510441507866,0.0019405645707095,99,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.135136208202767,0.00198379805637325,493,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.121759269771512,0.00212358556579985,617,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.107458962803812,0.00222342696897029,266,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.126373185041606,0.00242219705590075,525,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.121074399498452,0.00257796613625428,515,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.110235328233123,0.00261550809513567,504,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.129534327411639,0.00262268143493882,673,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.166250790075898,0.00275119923672417,254,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.13431741413617,0.00283777323532736,300,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.125314677084103,0.00284382940111689,492,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0986960198576423,0.00312344321885979,683,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.131243070486488,0.00315996888413299,170,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.170238968914246,0.00316162879948264,262,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.115116053386954,0.00319044749748167,614,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.125235801183667,0.00331482552428581,653,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.12432298085692,0.00333191466832588,537,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.113172410414397,0.00347848063514547,562,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.122485193054356,0.00360563680838475,324,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.125836177955887,0.00362472401774479,159,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.11880239612306,0.00384550419037039,693,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.11161075719988,0.00392873424068695,535,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.112659965950054,0.00419366313037019,203,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.457736387939537,0.00466367913477142,630,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.148050034858783,0.00473663651978174,248,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.116230756942168,0.00473713715467391,423,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.102269148556223,0.00665328843089526,340,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.105034029366529,0.00691802916256903,344,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.109486664829344,0.00696320056208147,448,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.107502573597544,0.00698559014191502,379,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.110975283985363,0.00706170073263381,283,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.12971184541287,0.00719683362491571,191,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0984256579264867,0.00746703298144295,650,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.226589073352332,0.00845126959858308,658,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.109469250457908,0.00875994148356366,52,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.104239351062457,0.00938256978696192,415,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0989029882033888,0.0103063028072823,382,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.149431886615803,0.0105513292901524,273,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.108493978670157,0.0106771237023604,257,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.107612987749855,0.0108615453177123,84,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0991380055075986,0.0113706287205795,647,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.102628449333604,0.0113864029069279,628,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.116359010338731,0.0128444744883174,511,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0948034645146624,0.0129739894421538,696,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0929583009052958,0.0132830437834065,221,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0937603897861851,0.0143303899896871,723,pan-cancer
mRNA,CCLE,RAF265,AAC,0.13775759614728,0.0143914370236841,590,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.148688482141933,0.0144326324005414,217,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0990662274774341,0.0146195034948206,715,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.10069654717118,0.0156561776501515,722,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.104345367980431,0.0157227998053232,758,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.120049107085622,0.0157434918504923,234,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.098690119898256,0.0157866138750149,26,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0900182443687079,0.0165095649859259,683,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0923098094430072,0.0167284399797467,591,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0861995465656512,0.0171561591139475,583,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0946770769054067,0.017178372688306,396,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0966810429691175,0.0174192157931363,719,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0967459619093117,0.0174647621600717,72,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.141666658868584,0.0178375524927935,29,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0890385083315922,0.0182370116582502,57,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0892860208798215,0.0186499246093222,502,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.203357041885415,0.0187100758065522,172,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.094588834931131,0.0192830436200112,301,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0999658941962458,0.0194118989950486,637,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0964935358697877,0.019668362294799,428,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.14674485162593,0.0197534122505303,316,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.128701993658851,0.019822613274669,581,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0967601657177427,0.0199131531370213,686,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.107384629777443,0.0202883719285586,464,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0959240635809148,0.0203422643910885,536,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0830649813796697,0.0205948081148268,412,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.124489826162866,0.020678721361961,651,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.120934730733563,0.0207146973539512,287,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0958607149079335,0.0211434890714822,290,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0919360954497968,0.0218313776200511,519,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0961082807679541,0.0220109111581508,240,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0853251196172949,0.0223991492727928,474,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.102170940454061,0.0224946504670821,652,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0974347681874297,0.0229816151900614,130,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0952780503843692,0.0233614661462664,273,pan-cancer
mRNA,gCSI,bid1870,AAC,0.141343789885915,0.0234627578219467,78,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0923551212760303,0.0235257930200957,41,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.187346770848665,0.0240261620852577,487,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0975282386506368,0.0241742381514313,55,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.078690693315199,0.0242031857756311,570,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0961553761441399,0.0245169283188506,298,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0858880729207305,0.0245644951415022,514,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0913465241054215,0.0247979500187524,314,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0932749019687557,0.0249178685945343,193,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0964212486434792,0.0255184592148684,288,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0859816392651548,0.0261255414235824,557,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0867385488136484,0.0262110588082667,92,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0837449165932654,0.0264290743075156,267,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.133190407986264,0.0271415894134015,554,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.140542428374671,0.0288478524422115,686,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.183486700924178,0.0301709543540944,160,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.091500328271951,0.0302126823904288,612,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.116084540343831,0.0309933568493342,756,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0761911448545874,0.0313165367124613,190,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0899846199046709,0.031712111407107,491,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0851177050671117,0.0318612540319499,727,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.125847548127718,0.0319386744533015,725,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0845682386455584,0.0324866995204661,400,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0822721318868059,0.0328432144514474,252,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0859908842733226,0.0329865274606302,307,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0865542938538219,0.0332805235129494,206,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.100442020068061,0.0334318470009804,529,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0846157137678481,0.0338483713164417,407,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0869538483066989,0.034224858948088,278,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0887482114454631,0.0345541420460518,31,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0736547907493993,0.0356863701860391,245,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0757274219492972,0.0359681689730461,371,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0728000570292195,0.0366911270934163,354,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0859794913442146,0.0378283251909045,75,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0656178800005081,0.0382605665464068,265,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0852444067947088,0.0382848580430263,167,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.07245340950887,0.0392402625961201,565,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0864563223736371,0.0393292071279361,672,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0962489392921492,0.040398471952889,356,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0784882310753346,0.0425382266524837,621,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0837369421293685,0.043189945185205,682,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.174407802842963,0.0437036278851369,114,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0813393294315508,0.0437325510447465,319,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.122490292083424,0.0437512167302698,88,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0875551520422772,0.0443054665901209,452,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0741843421833497,0.044513283987326,430,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0765129428469921,0.044542432183669,47,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0828000131721376,0.0450231410071774,420,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0837642452696113,0.0454712557281725,280,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.115992743574021,0.0462732606965011,535,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0855948238785963,0.0467546117509738,289,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0699671354923201,0.0477075026493001,649,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0694952998160371,0.0485301274467175,74,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.110124868069804,0.0486847481924239,231,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0789113377809646,0.049429606217371,153,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0773870305390966,0.0494867865329008,659,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.112801017424368,0.0495153955146667,268,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.109144990041602,0.0514000050750603,684,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0702329131143759,0.0524028503557901,152,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0824230655353525,0.0529039727128129,145,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0829160758773842,0.0534033497654486,20,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0680261520342436,0.0534847873752218,33,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0712207329444799,0.0544421444967028,163,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.104435471391605,0.0548704653109988,233,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.076088505684269,0.0549132616414621,226,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0755414098155306,0.0552661803757323,287,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0765131301847617,0.0555226512202544,22,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0756104821036441,0.0556769954109543,631,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0814483847359276,0.0557218287614944,667,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0770225119497304,0.0567476963489829,281,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0758807546546896,0.057646258202219,660,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.071643063833911,0.0586540858664608,749,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0837326764568461,0.0592957643677735,752,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.16211127107828,0.0593835525489118,295,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0693107240363858,0.0605332567087701,272,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0744510714806779,0.0614426690303518,706,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0787284869069747,0.0622212467308781,566,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.11666298917131,0.062262266145912,591,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.112311505132236,0.0624067947465289,526,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0818199837481902,0.0645871417885776,65,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0746231778116926,0.0648515865874074,674,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0760142589432269,0.0651435654152803,601,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0728107863308299,0.0654046950398797,16,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0721299043853939,0.0654305916489827,668,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0633922593904108,0.0655543422462513,721,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0737191023049535,0.0666756480619943,297,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.104806905777295,0.066787476298126,105,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.120593886950442,0.0679429403803292,375,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0954081262026785,0.0682995095811718,689,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0758174642595923,0.0686736039626584,574,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0776923903756264,0.0703511921741674,642,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0731161906419812,0.0756027626281385,187,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0698737919579947,0.0757746531071679,469,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0731557311401577,0.0760993444428492,76,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.108052055590192,0.0761887773390678,74,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0748835633181163,0.0768639300337057,724,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0700095920884945,0.0770953031619129,314,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0707398250839165,0.0787709091013034,408,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.075010631307211,0.0791931564531983,593,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0733316073386488,0.0797804419708744,321,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0717256659340989,0.0824364057329973,30,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.095481253256383,0.0831889952016434,348,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0616456411799861,0.0833551288935949,690,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0716791003762581,0.0842962334032688,405,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0626186612107287,0.0854326544624936,225,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0750651474509117,0.0857316829935366,362,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0694510775770298,0.0863502765331216,739,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0807352161489924,0.0866182632126878,534,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.15346086630775,0.088915819899838,308,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.05722461955522,0.0889629259099811,555,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0906689423196893,0.0901760881736955,118,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0626124483641005,0.0918103133772334,58,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0889219063715148,0.0928877747836068,21,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0675427688531203,0.0931393701353044,597,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0726343866457535,0.0932287172362732,470,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.301602884584159,0.0933566414805506,600,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0563377933693165,0.0945212648913049,339,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0680334841096675,0.0951570384722532,195,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.054589231067322,0.0961079152238133,238,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0584192032013755,0.0992692227862229,555,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0646011494472008,0.100550308642152,42,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0666519394408425,0.101778404298916,521,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0755063776497464,0.101787296168173,439,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.060261627683559,0.102172816469287,613,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.105351158026388,0.103438299054507,248,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0649229377852201,0.103560136531806,700,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0684398997307455,0.104442334452525,549,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0625764899111077,0.104694937673705,7,pan-cancer
