mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Mitomycin-C,AAC,0.141274448096818,1.63704855926471e-05,445,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.136150817898976,0.000152898397837556,647,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.171607109269311,0.000220611608114569,259,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.110783956920015,0.000423811499450343,697,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.130821955093015,0.000485922903777984,184,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.114734926342019,0.000561999619150565,619,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.120082065992537,0.000646463984216904,396,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.126833667377739,0.000668985885178516,454,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.127249157147517,0.000775960868985465,377,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.113595534442358,0.000902728124672391,51,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.11991025449722,0.000924730238176154,119,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.126086215463196,0.000955739186138672,352,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0993999488847935,0.001246853699073,224,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.120366130284134,0.00127654022335694,179,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.101706674655258,0.00178188771857255,316,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.097106361040141,0.00185021049770291,430,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.093156200810525,0.00192778681971273,721,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.11392445450718,0.00213217375353757,389,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0889843671719896,0.0023276652204065,198,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.100183546037362,0.00276842613515486,476,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.108124802922139,0.0031158976055562,395,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0952398892004844,0.00312793616163071,274,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.102922625489159,0.0031459451621088,16,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0906271343233024,0.00346274514700213,266,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.10345092703066,0.00348698299757014,96,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.1015206634864,0.00352828920671459,480,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0969311267003273,0.00386115064914786,47,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.100088496896126,0.00454486354098474,525,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0959351647536993,0.00570699425643418,48,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0985734993362771,0.00612576256582832,125,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0797935649389556,0.00641251448785177,290,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0948801333138807,0.00645273705173975,727,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0803185196758501,0.00650657856487391,702,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.099498369761481,0.00729263131629808,145,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0976595752140787,0.00735195390430701,321,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.100115371116074,0.00773616562458054,181,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0871075507408204,0.00779047646731611,221,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.134812980417042,0.00779775028673245,643,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.081043547414387,0.00793051225960084,530,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0937667953114608,0.00873390127773657,477,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.138692339875303,0.00900011734607071,685,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0833184367414942,0.00945873622611192,468,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0930166889733276,0.00955484324386283,712,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0869167465740981,0.0104970105369358,249,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.123178077718599,0.0108033774746906,329,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.138796555986514,0.0110911404976942,168,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.082985647837125,0.0111594614515124,526,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0848613720144213,0.0115012873482627,385,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0745983446725651,0.0115593119307541,273,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0806469388889037,0.0116760478098156,458,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0768347123724413,0.0117064678055732,609,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0904272714697541,0.0124672452818399,520,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0941236346992664,0.0130897443901341,406,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0852237018877771,0.0138662150507643,28,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0877034897544126,0.0139458845445271,141,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0773812035704903,0.0145248244943196,412,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0661260513763194,0.014907037940675,264,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0780815279756781,0.0151328488708498,368,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0784995918541311,0.0152928237752126,212,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0897219082416818,0.0156970950020421,653,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0824802627895147,0.0160283219509077,465,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0671276205244191,0.0161753416654745,257,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0887127024356293,0.0168164400849841,50,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0961996616672349,0.0174855598627631,46,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0849781141225221,0.018589188898882,623,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0731164436399607,0.018810557860509,338,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.123825890205986,0.0196343825792492,463,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.105627154872484,0.0201024878649463,12,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0840721252350047,0.0208653018811646,405,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0728712028707318,0.0218097292571231,303,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.116998945448388,0.024742323447855,359,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0702529404690611,0.025357845040877,750,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0726323351428073,0.0261110159996011,474,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0767017422782894,0.0270682983988162,481,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0695244083959566,0.0274155046949447,432,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0787900590954935,0.0279959745846267,17,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0702194688926476,0.0282058443088695,676,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.084557816774655,0.0282638530959018,136,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0710918596762186,0.0284118260663492,523,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0838510537655929,0.0291046749714998,227,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0764778502038009,0.0298933633147119,597,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0772565968717493,0.030373439549808,112,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.101528153871423,0.0312676028190355,176,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0992951470628893,0.0319553683135055,714,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.106957262821481,0.0322721704783236,254,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0660937805300793,0.0326549450789215,382,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0775558655648724,0.0347419351646872,559,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.102165435590661,0.035587404816099,29,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.204540835049352,0.0356181544397864,325,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0889885496445367,0.0356414897357328,589,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.111186938562544,0.0359635367127186,54,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0679949939986785,0.0367680364775836,213,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0740971541435299,0.0373611546074877,448,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0671299180162927,0.0380500577510049,613,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0758335772769534,0.0404649611977484,605,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0721611051215383,0.0408426809701095,478,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0879642338601285,0.0419512884839358,544,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.076707865291808,0.0420378302192794,208,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0639948059943284,0.0441422500683701,209,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0884021406371746,0.0447627923992491,433,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0610371868940164,0.0470053988569679,33,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0628417965156106,0.0472086766732815,363,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0587641426726646,0.0489188227026112,411,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0718276521039892,0.0492517032776755,309,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.100368461153953,0.0493613660854475,122,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0699624915785481,0.049996846751851,60,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0699919073204759,0.0511354594331758,434,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0697018678529066,0.0541582131596619,644,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0674385472735488,0.0548162045864524,319,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0547706483607282,0.056327797494136,238,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0662139459734676,0.0565692124646464,627,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0604457472561977,0.0568219410568757,63,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.102407968011599,0.0575995855624793,204,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0679468229981427,0.0576371624066862,674,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0665684686259475,0.0590488754234662,515,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0838201820803719,0.059278648269741,692,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.133090706264525,0.0595477031683083,151,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0656931912671843,0.0599468950120962,624,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0701235770020864,0.0603496448705288,95,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0626047359613731,0.0613840008553657,514,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0698350188102154,0.0614448353577909,20,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0678352498029131,0.0620669399850292,491,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0642532298062156,0.0624868432061428,569,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0571517024986941,0.0635337133062086,690,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0619514402151794,0.0642027153543767,7,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0691492556538677,0.0670106196405172,85,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0653434363625993,0.0674596713678133,475,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0755277317067066,0.0675648040570064,439,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0661206566396166,0.0683684856340846,574,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0606384117260037,0.0695079647634372,5,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0619281773057291,0.0717190020474011,538,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0677803927244764,0.0717539701713914,376,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.198803306113638,0.0721548345411572,185,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0655745463402498,0.0746627201105709,165,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0581673651928661,0.0760978910074906,542,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0653693157239177,0.0761334665329156,593,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0845287446230301,0.0784371892682486,268,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0759201510929312,0.0788729157470285,15,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0608089716522423,0.0789349099150239,618,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0661922145050545,0.0790991040914522,642,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0616907616666891,0.0792202788387205,456,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0662249718854572,0.0794386942126767,646,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0620680429102552,0.0806452655564726,479,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0790704227082754,0.0847055202476247,40,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0546430568485994,0.0870916339151892,225,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0620726321340849,0.0877082730667548,263,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0597249638645313,0.0899126057444781,715,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0567123265289256,0.0905138735887799,384,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0518796955316199,0.0930586776009375,133,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0537974783729717,0.0930975017271972,509,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0626578473318075,0.0939382122236758,611,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0556908210182305,0.0954636803515327,446,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0550495145664578,0.0956838006078283,267,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0562383220794515,0.0963555579135309,755,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0515880537084312,0.0969657469591321,74,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0573176345325144,0.0976693446966028,701,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0698300368996899,0.099175040104349,291,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0542341039694632,0.100407184844749,529,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0558246869860898,0.100786791168335,386,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0526111310559653,0.101576518509685,228,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.115441024442268,0.102252949149439,114,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0596586993996057,0.102369215078207,710,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0588425530554626,0.103268734838057,693,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.057658201991041,0.105867228378156,719,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0575367854419181,0.110564147283438,698,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0768103625296933,0.111371934185247,271,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0511195688229562,0.111909306959954,163,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0550186800785342,0.112850254276783,662,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0793663414927562,0.113326073278358,99,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0610234447225617,0.113723121387081,241,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0540692107638639,0.11596990561325,345,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0505284994177616,0.11678771413307,272,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0571557498205532,0.116795399217472,438,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0845230016433473,0.117050186846362,665,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0598689620379464,0.118294553395409,484,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0484223719983418,0.11834109662098,27,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0575387933261525,0.119319471334583,173,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0508109659954611,0.120324704699091,473,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0561601128463987,0.120930844450053,299,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0592078437184484,0.121557541799347,158,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0571482944378586,0.123204276954554,2,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0538179681888745,0.123256578867299,301,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0541672404301233,0.12687513485836,490,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.056165561480848,0.126908245362228,183,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0561848699046472,0.129192065227914,549,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0427868653025482,0.130483341432654,577,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0547734384484245,0.130512737427175,75,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0598784221120168,0.131170967671631,103,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0569681245722561,0.132506543617654,637,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.079085802953038,0.134119509605226,443,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0543615395633239,0.135520722292645,682,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0537888166883276,0.135748797077019,628,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0485860509261867,0.136283159516118,387,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0549332285443843,0.138475747145933,116,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.051620648112052,0.138853962004142,312,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0503403796378321,0.139246210900707,81,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0544313865337734,0.140530165510547,457,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.054971018182614,0.14141740876587,752,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0411776434278051,0.142565158876944,265,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0505590909098985,0.143089383975265,499,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0810249037225971,0.143998924407604,139,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.053556256053298,0.145066604378471,482,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0546895116983866,0.145724749391851,667,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0546705680405086,0.147025349423577,531,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0506221952389707,0.147900985750241,625,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0513701856900436,0.149523658072682,361,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0514452226421052,0.149902312582209,595,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0478314330490236,0.152234664194036,502,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0655203099303254,0.153824532668873,394,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.108802292059311,0.159590212029193,108,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0596656663990825,0.161199401056037,191,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.098382137050272,0.161276710632732,83,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0472581769377829,0.162007966259576,344,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.144401593130235,0.162725637282171,730,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.049791787671314,0.16363638548445,409,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0624859227348248,0.163852640086359,527,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.057632110868945,0.164390938986427,346,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0434415550404965,0.166729994180798,152,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0437355924443534,0.168422472125753,157,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0434881526855467,0.169883365759589,562,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0523683270425139,0.169916497367153,94,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0479872682763695,0.17020409484241,488,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0992199867826803,0.174067777569374,134,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0722868531331609,0.174586847452147,210,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0611572553892436,0.17594975980873,326,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0442824431518056,0.178215874194676,504,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0509444797931398,0.180572755478241,71,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0502149651036259,0.182392274550669,447,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0447590419512084,0.182823634990911,464,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0948785843630457,0.188372468780824,144,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0488876001727955,0.18908544816966,106,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0456387079827189,0.19487251572188,56,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0439685379270844,0.195353446992826,507,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0499107354899343,0.195423934490073,182,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0419549663717721,0.196225128364341,725,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0883077761774296,0.198559975007442,305,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0403158315643989,0.19894724547972,260,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0443398342184085,0.199385112774084,522,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0473595940634257,0.200753264216642,732,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0409431052470133,0.206575064969298,596,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.048058361326292,0.207575864424235,362,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0436056966738829,0.208104468398187,700,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0453221663717017,0.209178608689128,420,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0468101009981569,0.211217181226348,298,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0555483765859931,0.211357371600288,461,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.041810238690663,0.212226740988435,551,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.369013292528408,0.2146751592388,415,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0381574707738134,0.217391696063343,555,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0420590011809158,0.221026454923927,287,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0601742087568011,0.221218373659221,233,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0378853382891571,0.222043685597318,565,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0426104187499008,0.223314048866859,734,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0426460554975887,0.22569337944477,424,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0423974602597147,0.227186469558712,626,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0397142815128698,0.22874915742929,207,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0357051898323711,0.229765652658585,437,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0437720432652887,0.22999966857702,413,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0439636010277662,0.230842637896016,594,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0420097683143053,0.231952921908474,13,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0358123926268004,0.240107753294883,354,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.041667583764418,0.24367824903789,196,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.039810884168395,0.250759950552505,669,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0395270723653715,0.250770882555059,42,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0357374381306808,0.251296511130109,654,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0429473834546485,0.2513165193897,222,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0507825290092382,0.261614640406151,604,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0372512773999292,0.262824877573977,243,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0416151746650323,0.263365845008719,728,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0427374784668612,0.263536300088125,293,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.039251628231854,0.265007526532467,408,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0438751059720989,0.270386202169239,148,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0379635372024472,0.271338501501877,510,pan-cancer
