mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,0.187605297430721,5.74799926318999e-07,43,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.158509241608526,1.9259176886578e-05,17,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.134875798627031,4.83314377445844e-05,246,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.123007813252898,0.000289272971579422,221,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.119734590997976,0.000378673697945286,466,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.106218704721947,0.000576902021248559,271,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.171029384347958,0.000676769308410662,603,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.126486548193696,0.000779239256294843,427,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.099804527764022,0.00096588124074613,298,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.124833233261493,0.000990462711710674,107,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.111429798513757,0.00107078370825837,529,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.11805640414312,0.00152460627942584,623,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.101749347314233,0.00237382834779494,22,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.154662168381391,0.0024889258600945,99,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0994201410825124,0.0025518015592272,671,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.150909778962409,0.00287459028896219,345,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.150806652277429,0.00319460850902024,74,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0948013907183189,0.00378748441793711,647,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.10819419951457,0.00419496456681272,413,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.102811994813536,0.00422900089789978,28,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0857365681468637,0.00493967235503854,725,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0994012317324756,0.00535115563505731,750,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.120115052902071,0.00908324595964187,415,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0922326938093172,0.00913146069136063,311,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0959443184226876,0.00977890185298842,628,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.13381738640011,0.00979149204551134,730,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0932933399103987,0.00998553360723656,734,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0970060230570662,0.0104330669824485,684,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0873721909479573,0.0108400986539905,536,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.195709444094196,0.0124602094478649,429,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0988633616104405,0.0130300093284904,170,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.097771498803241,0.0136861396999189,639,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0931278272801557,0.0151658966386818,667,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0905641954538788,0.0153072470368308,607,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0802466673373404,0.0154320026320162,468,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0874416939339323,0.0160842103408041,407,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.119381997133577,0.0167384496306793,526,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.122009469821853,0.0169444331405035,10,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0894949372300145,0.0173945070689307,57,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.118156472981418,0.0196333608154869,218,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0842056880635746,0.0196628105772272,519,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0828048816442817,0.0204954520438478,701,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.110933884921595,0.0212725748317615,694,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.115451700917745,0.0212908442506271,92,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0775808761639535,0.0213146764325907,523,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.110875397116557,0.0228372420806682,262,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.173706012254157,0.0229177201855356,161,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0734695161733976,0.0237612598142344,562,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0781595665974599,0.0249424807329406,257,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.113584812221269,0.0249661866288333,590,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0676961066679495,0.0251630143808353,569,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0687653197346016,0.0252389427499477,556,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0808377741941935,0.0272629897514048,96,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.168846988909718,0.0283065908922795,295,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0817844007090604,0.028315686775774,125,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0715351429624247,0.0305058309109467,63,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.109007626806741,0.0337523968909821,468,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0793092974813856,0.0345384350054296,644,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0710097730420056,0.0345958876286606,673,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0751391020357153,0.0349549595855639,505,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0658180886282013,0.036467998797558,374,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0644492400546557,0.0365911573098234,437,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.080631677646715,0.0366663224163616,222,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0787617187838763,0.0386560060476881,110,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0985679312753951,0.0387765433120104,684,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0805376248746973,0.0388507612068689,159,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0971645309633017,0.0407057048126667,754,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.120636266239345,0.0421102644537116,591,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.069839357245828,0.0421570890547733,598,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0723868913482097,0.0421774114747731,645,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0753012856933102,0.0425657735206141,712,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0954633882282784,0.0428148277557613,415,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.100788257140352,0.0432439054961465,591,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.068212937057631,0.043509488049822,508,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0782351060327071,0.0446720786290882,230,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0839545019083499,0.0458330044518688,356,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0712475617923864,0.047781451607458,669,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.072617031078275,0.0490281348545455,475,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0738504983165234,0.0512279713512648,710,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0695343256767226,0.0534741018138164,480,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0738811087212292,0.0538934673049775,229,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0665057362912742,0.0540965409945034,619,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0717735098276605,0.0557089137518734,299,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.06575098524062,0.0562797397662244,243,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.112758082585479,0.0580496555605182,316,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0632354350029639,0.0584469841712727,195,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0707562962191174,0.0601743526590757,574,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0661856704493879,0.0602244893167988,84,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0847563984154149,0.0611935863131181,56,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0715040167665431,0.061616276400919,2,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0735191949039737,0.0625761696115905,362,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0594130521216499,0.0634685098338734,565,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.10037312571817,0.0640367449182577,685,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.064186513813951,0.0646813822391121,385,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.200650770953359,0.0649918570423551,129,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0615248549911299,0.0662309866849503,397,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0650220414522747,0.0667125535824468,91,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0628796986813614,0.0671835296311281,283,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0587110869059853,0.0673819663973657,266,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0635887427843025,0.0676782095247935,445,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0602654740064354,0.068168364149077,248,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.540871791032167,0.069397525704058,526,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0706639277041679,0.0698042931116418,184,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0636616685407887,0.0698730333456882,409,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0669068827566113,0.0702248265501195,262,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0706785863801274,0.0738797277235855,705,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0614328203591501,0.0750221133786239,316,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.069529358279331,0.0750467786679282,531,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.06473744435276,0.0752221152813455,351,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0665429307091938,0.0753323234814603,119,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0782538687140097,0.0754835502300021,535,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0907314751908605,0.0758847631395208,392,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0587929306534511,0.0763626635388199,77,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.1301431350848,0.0773633401563184,128,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0598914760759537,0.0776619357297163,205,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0670248274416615,0.0807403797278693,549,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0829727965827182,0.0808360774912467,287,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0596067064829991,0.0837208826760875,44,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0609344207010456,0.084038377110649,621,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.139858875299969,0.0844848201990295,308,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.068121053731027,0.0847653006184095,293,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0848480863497837,0.0856131787369598,329,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0660685498040178,0.0860404834561344,575,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.103679935388625,0.0879747558429036,287,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0556925102186342,0.0891792884217789,729,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0596332638992406,0.0901840265103583,249,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0748353594392429,0.0906293453003407,737,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0534440735461304,0.0928172752193686,33,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0809334799788164,0.0938059853976448,176,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.06338137378158,0.0951768567351376,104,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0753624108469911,0.0955948749653264,461,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0621357511141731,0.0961380838960096,420,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0601059385959583,0.0963210237135604,16,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0594822300046431,0.096375131999899,481,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0796701784381244,0.0988716215787294,38,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0778987187624808,0.0995694633839412,287,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.156808268538067,0.101204125764778,325,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0550016376647075,0.101956012671428,720,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0552424748330019,0.103476242893931,521,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0563634569516663,0.105166748764991,476,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0766776117767279,0.106379876236458,714,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0766898302892995,0.106624625017932,742,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0577181140009553,0.108991452391402,48,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0860741193284179,0.109090461821322,54,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0593440827023327,0.109137679415076,409,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0877146237181452,0.109171834971805,45,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0911088942921956,0.109495968145032,367,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0572577532138401,0.112586981732147,624,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0529726922802354,0.113092820878565,680,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0529572875693194,0.117114392145255,725,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.121989062151842,0.11833874330617,126,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0563773321510587,0.118941032036463,567,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0541574995296315,0.120698372571029,344,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0574841517663368,0.121627960497406,8,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.053607718834237,0.124099053700923,731,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0724311399372075,0.125179267123629,585,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.114521390823716,0.126524524770259,586,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0490093587280372,0.12704912696591,270,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0470738032480285,0.127106259677344,87,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0575278725658183,0.127120274569908,682,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0532230911645962,0.128327837361166,252,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0559325203543129,0.1292298594432,490,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0555042912103698,0.129442713800236,525,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0729093626546175,0.129869514556165,3,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0476098693286159,0.130350796648281,253,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0517345762528004,0.130605454544077,511,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0518919206489766,0.130706552667421,423,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0517891455877946,0.131925644899364,156,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0917108699128895,0.132498797565811,686,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.054439746345829,0.135610543303604,597,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0513406617125632,0.137025044714109,290,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.048445594563472,0.140126305484151,553,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0547808234776045,0.140186725541527,167,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0643917666303334,0.14152164777207,15,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.112552645927827,0.14294531336829,83,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0572317720867166,0.143836555382017,572,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0542778769651121,0.146246923050552,194,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.049216468524185,0.147897263193746,520,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0753445282788531,0.148836659243186,580,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.114092549174076,0.148841161430527,144,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0542594784159545,0.150146881978891,263,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0726797481503347,0.152985035627225,11,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0494810501754746,0.154210056113978,79,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0452779174431077,0.156753202987732,335,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0503342801853922,0.16298940616881,41,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0500148901376202,0.163356999602593,410,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.045296366829945,0.163603389882263,211,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0542971870112233,0.164533469987767,447,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0617002092485004,0.164606456038688,697,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0457493791657908,0.165158169349499,363,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0505689832027286,0.167356757348329,626,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0717442926499289,0.168572874059074,491,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0515969935098836,0.171038531124491,405,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0458033992394379,0.174056477541598,278,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0545624277143914,0.176107180635493,442,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0502209582362875,0.180848221389187,193,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0610721809454411,0.183408800905252,393,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0402222208205738,0.187375179297132,339,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.100838276187695,0.187748598553704,172,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0446359826957024,0.188161912067247,206,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0456690754799206,0.188268838120424,384,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.04801223330551,0.188839060086954,478,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0445939736168932,0.189381567559708,693,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0420053331084908,0.19062032312788,27,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0567796234024735,0.192524219240722,191,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0379051150503531,0.193037294439893,438,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0418458303967412,0.193370960725354,670,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0468118057374674,0.194961743386759,668,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0431625879852111,0.196418621155152,274,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0497100526585974,0.197636059051308,95,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0507132459048666,0.198488103224629,154,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.043408772130435,0.199163059317397,387,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0430767425483891,0.201668184571114,740,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0483749260690476,0.20180102891332,98,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0408584589050234,0.202102898493229,696,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0454968049654206,0.207004616887252,627,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0451843150731363,0.20847084357874,727,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0415205046543596,0.209978646761566,676,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0484913589951516,0.211108094141348,454,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0569177796720305,0.211471537887126,581,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0380681386917125,0.212758967367164,1,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0483183582244976,0.213850907376514,55,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0483154458063766,0.215347429686569,646,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0401568318768819,0.215792267100203,152,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0418064372463502,0.21670260548975,275,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0472927615918932,0.218482252140004,146,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0420057842989571,0.219660048892856,380,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0388305035012487,0.219788159012944,57,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0428309307465607,0.221541153549106,273,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0748489803623495,0.221819676264847,248,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0449605140089473,0.222061657539629,472,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0925902416758841,0.223412361351515,171,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0425679818091644,0.223554521742726,537,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0364657477703621,0.224420102497972,687,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0418842242678396,0.225362492445979,424,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.041257889601279,0.225377729249521,713,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0907605286732929,0.226172896493573,305,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0464596039164643,0.227681843578482,653,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0429194931426025,0.229751682389061,631,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0480810690649206,0.231432539373459,751,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0454157291843426,0.233587466022117,672,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0631255718968806,0.23373019852652,174,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.067993301912191,0.233906201270879,526,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0417371767535476,0.237009504036773,602,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0399421432323624,0.238376192164966,189,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0417439620247427,0.239665296862016,507,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0449836187873726,0.240695383551398,70,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0354356172930094,0.243095416129201,583,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0490365841144439,0.244740345912408,534,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0418615221279212,0.245210443473797,758,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0493954403338646,0.24557928756678,511,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0458386870973525,0.24609706543045,452,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0416026098322419,0.248220385625296,662,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0428047096390604,0.24823987886395,197,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0428191864884594,0.24955112142756,313,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0407016965966564,0.250729073194912,465,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0371420369324516,0.251671944039452,214,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.03707957976093,0.253422672952806,276,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0402160008113149,0.254129797165659,462,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0621413048599472,0.254332076838652,359,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.123307403838208,0.254843577273631,185,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0485779117278265,0.25561496054444,529,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0524958835834648,0.262565387950446,526,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0400281315464094,0.263100921958612,558,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0525804894340824,0.264296705203878,234,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.137146388596034,0.264581288886753,61,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0363366991789122,0.266937634177523,37,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0370665881333101,0.271681075707908,58,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0422925763696659,0.271844928610905,199,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.083241079625483,0.273268182222586,160,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0357168613657043,0.274720465029175,708,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.084265561180277,0.274954067694941,459,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0393585599908627,0.278343632119918,301,pan-cancer
