mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CEP-701,AAC,-0.157958954520704,2.30066373045976e-06,211,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.150324197216657,2.31354268581589e-06,271,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.171184566609901,2.68656645686453e-06,669,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.174899258192046,3.17627581544594e-06,262,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.141380735356159,4.26537264012771e-06,259,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.166550907740843,5.66050795879377e-06,519,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.137320145637987,1.18347386948375e-05,707,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.158183867326907,1.49272103682929e-05,510,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.14952421439413,3.5185467672411e-05,91,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.144839058346739,4.37919656616757e-05,536,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.122247722099854,5.63858139110364e-05,398,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.111329437642384,6.70157017655356e-05,353,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.135410089961623,9.35013046173501e-05,720,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.137178508922981,9.40662565741983e-05,511,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.124524422484206,9.62857542016433e-05,753,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.130499239185458,0.000119203929858003,163,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.124278678067725,0.000138068170918856,340,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.129854723969888,0.000156036409931157,379,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.271432997081976,0.000156631814622417,161,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.144089594482108,0.000156778198762799,244,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.110007862699691,0.000227712015459705,577,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.136735289302407,0.000229293701418285,750,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.115623285497183,0.00023940391547043,1,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.120552724876293,0.000289525594653094,562,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.138958353628131,0.000330484508017505,607,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.107361871439161,0.000351381853118034,39,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.113865021612321,0.000443171896829113,332,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.119771272935269,0.000444615741656066,93,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.107418761554751,0.000487039850146044,198,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.131384023172612,0.000539454745906971,53,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.177561374164915,0.000549163470757437,273,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.133134822444193,0.000569317739711957,43,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.133697334440782,0.000620056492247706,428,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.109837264457988,0.000758880081745792,570,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0984964226383788,0.000797611095241008,561,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.100365805278337,0.000807083009390147,494,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.116402752955097,0.000808791963673903,221,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.107936626340204,0.0009483708354451,3,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.122276452220005,0.00108563139355161,525,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.13237136824441,0.00114354782769254,484,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0939503519141076,0.00124672807820743,555,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.13019138068994,0.00134001774559722,182,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.100418622385369,0.00138117833106958,582,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.16983286761628,0.00141220101213486,367,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.125271530395005,0.00141880063199241,55,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.109904391012338,0.00147751275487025,350,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.333633103094847,0.00157905647155918,325,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.109632931036654,0.00164191977571907,206,pan-cancer
mRNA,CCLE,AEW541,AAC,0.145697875428836,0.00173919327520662,21,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.101742932272265,0.00186751511676644,382,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.120867643646024,0.00194864739439532,104,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.10944536992869,0.00204457143891674,44,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.111710303581755,0.00207697158852148,51,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.106817260488924,0.00208996352219501,207,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.109957505634623,0.00210760030946765,755,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0968237660458974,0.00213432050397791,759,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0908167065275457,0.00226329804134687,257,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.13754868766805,0.00240328076008064,191,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0951244357079847,0.00240328433028245,569,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.10204744659261,0.00247526681483455,209,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.109936417303133,0.00247752321766231,287,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.109946379783363,0.00248785560410725,72,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0981678689689847,0.0025143301315382,223,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.111866178753009,0.00252215862127526,567,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.104085946671077,0.00260931184153426,504,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0984899676101446,0.00261428255111895,565,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.101234427803221,0.00263756320081121,363,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0912142006625231,0.00284526871843026,190,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.105169106105749,0.00308390132511362,379,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.117566610672155,0.00355379233113554,406,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0893680290373988,0.00391346325632947,687,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0984039782396559,0.00411313967376018,613,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0982192278735589,0.00431937703828431,523,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0905931800998624,0.00441336693503058,317,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.104239565107875,0.00455824889514482,617,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0906183111018697,0.00481498356682224,194,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.09542757247833,0.00493384436102544,553,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0977243009105193,0.00505633478806642,189,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0896031587466708,0.00506610112819489,721,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0959385245191785,0.00508367476262808,400,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0933461016800042,0.00509410685057154,750,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.130147942840263,0.0053403801457543,349,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.103191086378609,0.00537633156599716,351,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.115800971406264,0.00540836808683294,529,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.107977835221722,0.00543595786808496,684,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.103639337907328,0.00543930020270227,491,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0952243646490475,0.00564509676029295,213,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0857994294248198,0.00569083202994431,34,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.111898824621668,0.00571951023817123,227,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.101136073113251,0.00576208897779685,631,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.137963426194466,0.00614493539277221,176,pan-cancer
mRNA,CCLE,TAE684,AAC,0.12483738452128,0.00615182871175415,669,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.135736406416886,0.0062985618683089,590,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.10636791005193,0.00635895019027614,2,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0897436691011651,0.00689632918356991,535,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0930968750638743,0.00697600660984841,387,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0930242806915972,0.00707402012639237,680,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0897160956888239,0.007080257671365,584,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.106668693386077,0.00734683668076813,531,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.107006614111022,0.0073842794711514,616,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0861770732206013,0.0074571923756807,328,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.105719776721785,0.00747306074153039,130,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.106455935171083,0.00790052499946301,377,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0830342242705428,0.00797434814667743,298,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.14762022660391,0.00798529205454242,316,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.104773211772945,0.00807511059852924,575,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0829784360861476,0.00811138059212264,583,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0957666262959933,0.00818555280582978,386,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0876471254971993,0.00873382523181158,697,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0992778429435563,0.00913135825513347,125,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.099476510015525,0.00918836771194723,644,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0900709468189236,0.00941463006563706,542,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.094133035675391,0.00960243242220061,560,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.188046629184763,0.0100196451352338,295,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0838636870661854,0.0100768283275796,467,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0885494414796222,0.0100832016157415,274,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0854693418337929,0.0101229670394658,430,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0786588527143174,0.0108753870722932,202,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0847094526856122,0.0114050577317611,226,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0768936844531092,0.0115415660078624,736,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0923721055109361,0.0115611958177472,28,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0977220590273306,0.0122246771802929,110,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0820065997109916,0.0122857556640977,690,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0883517387590526,0.0127548513876841,36,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0817551464320567,0.0129562966982264,27,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0898857631041122,0.0131578090693349,345,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0817159696190566,0.0132808441343837,696,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0767429067005109,0.0139261116632927,339,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0793682397220439,0.0139278390054272,609,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0898542744943491,0.0141019194447247,47,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0755314299427472,0.014801325814853,290,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.11796264316437,0.0148361610232171,393,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.17878058363236,0.0150248914347848,166,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0910001408326486,0.015115279759984,169,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.140590416975309,0.0155616762103177,443,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0806468139279752,0.0168761365863616,676,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0790415395103534,0.0169454644100109,615,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0942197666140108,0.0174082416688658,540,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0875385362908199,0.0174118660951062,177,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0955247706341267,0.0174559836392735,362,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0855424397110051,0.0175413618210702,81,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.091800869312198,0.0176760174663032,657,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.103475262669896,0.0182174534022397,439,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0891681299562614,0.0183191132829544,141,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0766088990689275,0.0185316848936721,133,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0746100891177218,0.0187937120133588,251,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0809814046127714,0.018818323740321,473,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.287944449859868,0.0189914213942719,129,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0899915206206231,0.0193325232012008,263,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0774945819508148,0.0193838333055484,58,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0861159637888854,0.0199022594344097,758,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0809046289194891,0.0216080349693169,640,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0717096737875486,0.0223034867763246,592,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0846090052887994,0.0223917521849739,153,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0842278898609614,0.0224783835489208,662,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0917630946762513,0.0232320805179992,293,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0772726480374444,0.0242326393284992,91,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0718932313129689,0.0243901524056165,401,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0880250806346154,0.0248551545194741,288,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0867554761567024,0.0249298441696914,165,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0756437761760856,0.0267534934938709,228,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0820766394398694,0.0268101679126183,319,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0871652439427722,0.0268273981049663,199,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0771721007119614,0.0270621260438052,529,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0735723875031336,0.0271162423301342,89,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0801197366647406,0.0274188863058874,84,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0701717592357795,0.0274796157524128,518,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0850310678752546,0.0275790622637901,427,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.117252927800599,0.0279904700016391,239,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0752000479343871,0.0289790128319723,58,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0891592913817492,0.0289935840664866,442,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0769212106030741,0.0292503389192899,444,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0837379377859763,0.0296021562150556,612,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0738287647963565,0.0296414933632991,383,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0963138755144278,0.0298682838721931,534,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0840202842877488,0.0299815709576601,647,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0859523312146032,0.0301048234953879,79,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0753890319395019,0.0302285371681381,316,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0794077510748291,0.0303929764023479,419,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0882959243144892,0.0306517982265493,493,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0725166699220523,0.0318231221595833,744,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.150169645916941,0.0324406591119043,128,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0806577463160198,0.0328716834315749,197,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.107056034526815,0.0330590330336368,707,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0700896801526331,0.0330654955433079,555,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0819480404740966,0.0337628945861513,120,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.366342308745752,0.0343661174580516,248,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0765700054631143,0.0344540189515007,324,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0774489334965523,0.0344780268093989,558,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0717367745822146,0.0349024115348166,368,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0716451368250633,0.0355125361188124,647,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0755602274494876,0.0357535327411764,591,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.2771825133896,0.0369653845139961,656,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0812172179980228,0.0372640781744975,117,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0803885977071133,0.037381979570403,98,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0699806133366331,0.0375106964786332,562,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.075643510677891,0.0388983822777955,311,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0653525888450036,0.0395040988823337,556,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0623361242979693,0.0398224771720109,489,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0779809183532486,0.0399475477509079,87,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.082635078828235,0.0402023419648946,208,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.072696779670969,0.0410916522777529,343,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.066655970842597,0.0421985837208237,57,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0711246009600003,0.0422557554230613,445,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0698451100426775,0.0429092377481063,22,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0684833409814519,0.0429130692198614,458,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.146798139250728,0.0430349056642414,172,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0630717707123992,0.0446490559846433,273,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.291212931104189,0.045029660450733,92,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0750079456667578,0.0457582871188387,448,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.060145669695811,0.0471270316289956,391,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.143110555957358,0.047573389950918,171,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0708628109208445,0.0477449337255049,79,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.144656401754394,0.0479859280421745,137,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0637966443786947,0.0494097725652256,374,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0728505566474541,0.0495834323268652,563,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0662920870310582,0.0496651580134639,412,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0752157093775672,0.0501554112721734,18,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0648128486397142,0.0507547706621831,270,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.104086680460352,0.0516500988250118,105,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0744042154721233,0.0526094520254833,321,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.30623797017279,0.0528456424204072,680,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0610130802517699,0.0531732897386945,411,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0986278217640936,0.0534150754875395,277,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.10592284884049,0.0550379398771382,591,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0661980539926199,0.055144638846327,550,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.064254687047947,0.0559848758093637,708,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.068018853474818,0.0561415099909417,47,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0721913598613136,0.0572986326836199,698,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0856958864813491,0.0573746500487991,415,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0751593647332246,0.0574081884996575,728,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.10685841466999,0.057692854488418,643,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0669920856815876,0.058738223944194,283,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0918507900998591,0.0588382604826092,604,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0723039587005252,0.059532830923611,119,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0597085282685893,0.0605935824192785,87,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0676947524725664,0.0608447856187199,93,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0584459449763023,0.0610773923201186,558,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0971052934999355,0.0615627666443706,261,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0639196006173828,0.0626153196666292,212,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0626175622499509,0.0640855439328675,303,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0652619607197522,0.0643617836849228,726,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0872838527832064,0.0655073825221853,302,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.066691419935459,0.0656016602337454,632,pan-cancer
mRNA,CTRPv2,R428,AAC,0.082935857707346,0.0656973935767559,589,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0597838768018768,0.0657722997543288,253,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0588972975139122,0.0680017885425822,354,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0891012845067697,0.0680262321608968,680,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0794619881656771,0.0681835404060932,46,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0631090022391989,0.0681914883880424,404,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.068199358576301,0.0684576048669802,89,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0607771732485784,0.0690960156861595,432,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0679863829025691,0.0714006861511055,595,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0855533456003226,0.0714584796812422,544,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0685705919855914,0.072730190904028,420,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.071242564773003,0.073506138655822,646,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0688288122124044,0.0740883812016973,86,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.132870024457579,0.0753773424375289,144,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.103982673094325,0.0762297159306132,685,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0596047616726974,0.0766573530684112,157,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0691145762838843,0.0785305160327578,229,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0603943831250195,0.0797858574488217,90,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.12785363362296,0.079912072169898,123,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0702542328418214,0.0823008434956326,158,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0588736409568767,0.0824395123748499,666,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0608983899312616,0.0825049429407614,223,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0588838864976181,0.0829971631566549,225,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0678250292563647,0.0837766808916102,146,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0603316629545694,0.0845187213389625,514,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.066776537488479,0.0856280341731409,395,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0603851611700288,0.0872098040217657,384,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0529912606271141,0.0899491178868144,702,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0683597852170011,0.0900717094624495,681,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0552121663517521,0.0905884004793657,155,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0645093970840486,0.0906422766927131,717,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0657643213738835,0.0918300015979438,451,pan-cancer
