mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KX2-391,AAC,0.197918984753208,8.45382615139176e-09,412,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.189997824711072,2.15926246620931e-08,74,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.212587444474126,8.93230210852196e-08,438,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.171048323850555,2.03080686586851e-07,721,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.160327791198271,6.71963005361308e-07,702,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.197811943425769,1.22772165748388e-06,298,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.167282826354232,1.89790347200977e-06,404,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.161029929502025,2.46391765115659e-06,338,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.179168195497414,2.52412132285445e-06,660,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.190398175139892,2.53597815512104e-06,173,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.164183802766729,3.44590722237505e-06,613,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.152857601086916,5.15747250102146e-06,609,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.161731280242019,5.40051748198924e-06,596,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.21044838349608,7.78670424472371e-06,526,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.158509461354641,1.04994178838799e-05,473,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.139937600110242,1.07967632300941e-05,592,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.147164796228991,1.1154032329381e-05,530,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.136938908026299,1.95168715537697e-05,298,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.148174899144572,3.12009557575253e-05,212,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.146397280692788,3.50006780167413e-05,272,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.156926199860345,4.34325733852233e-05,59,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.137842633153888,5.8295895099168e-05,430,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.151953874767824,6.01825024294618e-05,522,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.122167114942944,7.40744921701877e-05,438,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.137513588135831,8.77082502478253e-05,157,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.132747364719392,9.68106148136728e-05,555,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.151097116251428,9.88717891081719e-05,490,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.144510189249148,0.000109592381943058,345,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.13547076954248,0.000123263528141121,458,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.146141458831455,0.000125214932124284,617,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.133199466197097,0.000130295954298978,303,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.131563229103028,0.000157008297908892,363,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.20066593366203,0.000187630076192356,725,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.133690051414722,0.00019794554657997,526,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.123668607751535,0.00021121683638433,57,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.141019966393391,0.000234126486681128,627,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.13036243686175,0.000244771948080562,466,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.127935149935831,0.000262163075633851,225,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.143789104652917,0.000290757875377414,623,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.13688939111977,0.000295343015627009,662,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.122414541599495,0.000347585975206829,654,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.185870722945638,0.000369131427949438,268,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.13705893734861,0.000416237295787422,515,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.111061196206258,0.000434851876426332,687,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.126272937652838,0.000676166338727031,755,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.142867566582398,0.000728078572455194,485,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.130120021865692,0.000759217712131221,625,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.118204718738576,0.000769635358018967,247,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.102103986632235,0.000836597391818707,494,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.126907125742499,0.00089763047437245,312,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.115982348209821,0.000949056973950355,509,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.128257231760426,0.000955689652988736,424,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.11844960708623,0.00103143445827036,267,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.111604573941192,0.00106955019903622,535,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.129636760130472,0.00109899519915903,75,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0963043834960219,0.0011859897891553,555,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.123818847674904,0.00122739476591102,706,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.119102969305726,0.00127804961498207,476,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.124241915472758,0.00131990763858769,408,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.116949769378412,0.0014320483720545,686,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.109700304302384,0.00144696388746657,37,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.142899733450519,0.00145748184337028,697,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.120974693284172,0.00169472993934046,319,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.172476351790522,0.00182862783708116,526,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.106575759723198,0.00185628553128674,214,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.118836436977186,0.00185954587175437,618,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.102171747903042,0.00187156423953867,194,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.117717084514003,0.0019462966136678,203,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.157885518585579,0.00196604105271796,262,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.16484629149719,0.00198586380685434,29,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.124890380256095,0.00201963078779882,357,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.110109139260118,0.00203847428906688,316,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.105281915777321,0.00205807948013571,155,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.109953165221878,0.0020707402523412,650,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.115830603964356,0.00219130942490062,538,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.120654238399839,0.00219210685354339,87,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.171561082513704,0.00223673673974405,415,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.178619988655919,0.00228604759175792,287,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.117163570195749,0.00248034314536045,56,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.113567555366521,0.00287720711558446,758,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0964676049207206,0.00290041186461251,725,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.110084711733738,0.00307458474939433,324,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.153735502524273,0.0034764179631439,271,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.109116269337526,0.00357652660480384,557,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.104380109108238,0.00367101348120238,221,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.114026273119427,0.00369480876217162,262,pan-cancer
mRNA,CTRPv2,B02,AAC,0.114077928780709,0.00399140745330607,60,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.114517936216808,0.0040689950362216,420,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.106106275386915,0.0041059223635294,7,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.151720638238958,0.00412840099545294,329,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0817152672241101,0.0042142438067649,353,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.107311682163993,0.00427899974818916,279,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.116563841292734,0.0043513875017734,288,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.105149771199196,0.00436535131417762,502,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.242987609497864,0.00477691577554091,487,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.150852655314312,0.0048390917404167,535,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0882159650537132,0.0051450816298102,259,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.135734986484372,0.0053961575101613,692,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0901387110785312,0.00541211932072973,1,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.109743532274836,0.00556365556063817,194,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.132627986034081,0.00560830948607732,287,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0945453424386388,0.00570756235680246,276,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.146850766583486,0.00572414985228487,11,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.155476874757673,0.00592471578451801,399,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.10823637777643,0.00595632149966209,595,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.104843786029034,0.00655878004182856,626,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0898757999849634,0.00673160060665813,374,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.106816561553686,0.00745376157818298,52,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0984667271225355,0.00759920059316187,5,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0914435012293408,0.00775065683996618,226,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.151992936880455,0.00776756492320857,359,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.103893459361978,0.00781032485336223,187,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0938215376170831,0.00807502851420323,676,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.107364679500779,0.00812247991154013,321,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.14807678272151,0.00859306439073408,271,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.103247051217061,0.00912988507820466,712,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0924842304032208,0.0091618749861353,431,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0773681028855082,0.00964287886664536,264,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.087651335299743,0.00997332145239336,224,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0988849241100536,0.0100987096192977,16,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0839888889340216,0.0101231032757246,753,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.104447269150499,0.0102126916301947,587,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.144269045805495,0.0103587161325604,367,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.127092545089495,0.0105557685457514,370,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.1182513092701,0.0109642401260975,737,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.093198723156278,0.0110055723718028,464,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0969834733114677,0.0116923155781249,519,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0768688843974869,0.012782481864899,257,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.101502401507557,0.0128120623976069,653,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0960097865967402,0.0129420102340455,300,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0797543913603456,0.0137430060462221,556,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.105183247461813,0.0139946277231094,200,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.144944720973909,0.0144983846980336,686,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0929638837303148,0.0145087092755701,569,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0755407722835523,0.0145822828697254,489,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.133847324296877,0.0146200539039079,580,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0754002735311281,0.014692505163386,391,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0920985367740373,0.0151478911535272,469,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0961014232330965,0.0155718644915661,53,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0934018842382921,0.0158636326397229,622,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0927029123355719,0.0162096531564415,177,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.074334822687817,0.0175868331312202,695,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0784710844861495,0.0178575282659732,253,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0934210340799582,0.0180521533536343,674,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.124888525900175,0.0188571625500549,218,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.092958346085724,0.0188761120048205,448,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.078560659828541,0.0195399736267721,3,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0851098747297413,0.0197253245532697,421,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0752915426868706,0.0206068228262853,87,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0848395338597026,0.0207648834146661,31,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0917862803166684,0.0213203275384791,647,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0865495599701169,0.0219872055894939,287,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.105567583430349,0.0219883092363084,15,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0716741006208661,0.0229953714658843,202,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.091263943551108,0.0235082774098907,395,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0703974469012261,0.0235099830394792,736,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.27188801433394,0.0244376636262844,185,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.090593957382739,0.0246781440617313,684,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.082078080290583,0.0255904673473128,722,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0761687751906494,0.0256344521807466,270,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.123194320120831,0.0262037550821703,122,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.12454470011981,0.0269073373822588,105,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0915182520391788,0.0274633811093378,2,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0766927597759666,0.0276855703070851,750,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0770713165291187,0.0281651742605576,90,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0905182602505207,0.0285011658606303,178,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.305884649448206,0.0286517585616012,273,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0835711367499367,0.0290402817730058,624,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0710597262425265,0.0308020100303028,411,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0700249762425654,0.0319768221871735,743,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0662669383033448,0.0319876411682938,688,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0660524318426073,0.0321545013867269,265,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0834221324378715,0.0325473416345881,620,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0845045997688672,0.0332907065838457,240,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0788407974549451,0.033460772424471,586,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.265600353568444,0.0339335723601286,129,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0755764262391345,0.0340567586452856,368,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.107781607031163,0.0342537843899293,259,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.115117199022385,0.0343241201081999,277,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.101578551721015,0.0352525176210619,349,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.075285824761082,0.0356760629733456,508,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.104429400255816,0.035883342057299,53,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.11418162363633,0.0361969186005408,669,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0787613677158422,0.0365258448356998,419,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0746757216152298,0.0379623921210686,521,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0674098205803164,0.0385090529235325,317,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0849369100778505,0.039232119440529,179,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0740497580902634,0.0393498279457125,739,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.082877061247708,0.0399341120808188,336,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0740488983064832,0.0405023766588853,4,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0707577688988077,0.0414154469610877,313,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.074509580563914,0.0424879557640491,188,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.065235738575953,0.0446680992513663,518,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0753011360379433,0.045271490020642,47,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0720826333067919,0.0454133201488906,474,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0690893755599067,0.0465149537295662,697,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0708458938977562,0.0472841548681217,720,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0749953895277867,0.0474870207382061,558,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0667102299718459,0.0482063939086557,696,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0970686611079705,0.0482871126009665,684,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0694456757180003,0.0499500844158071,228,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.21482163733823,0.0501972189090916,325,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.078940236140848,0.0503914305016912,492,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0633220920473235,0.0514938742143131,273,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.10610917630716,0.0518752265710368,606,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0736283715868803,0.053255263990104,92,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0962647313601338,0.0541744790630838,302,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.095830592460527,0.0544626665879788,415,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0661552847572354,0.0546275423154191,649,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0745475314525353,0.0548949751167861,479,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0880023181654058,0.0556079782141157,56,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.077179923688186,0.055705501862364,629,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0973124477413091,0.0557235198831642,49,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0783241691555634,0.0566081180005013,752,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0798111418556653,0.0567814388174499,352,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0689071287430812,0.057524032133783,380,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0647947061188019,0.0578970354632143,690,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0723003374924195,0.0583538982612021,669,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.069838081357223,0.0593751649869521,47,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0762033076013151,0.0631554927600419,593,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0843849614131502,0.0637249795216524,291,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.25336487249383,0.0649773918849055,188,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0688924416706193,0.0670810490658513,91,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0627468634474827,0.0697107675854108,666,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0629888904295483,0.070439908625791,432,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0649653405827004,0.0713837396552153,66,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0804286042957818,0.0715274746290877,511,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0678257518775809,0.0715747777768647,602,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0693580773899823,0.0722062788786409,42,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0562825947941524,0.0722304073652598,190,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0645415571321211,0.0725184909424472,237,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0582150203982792,0.0765359985728237,271,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0652524979222042,0.0766209642930578,640,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.073596225238492,0.0774539445257878,208,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0954856616626303,0.0774948209129803,273,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.104421060705205,0.0779973556896305,45,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0835216926516536,0.0781168820762955,544,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0705295066048273,0.0784851616244502,309,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0689467861813598,0.0788725806016337,196,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0735911541929128,0.0797085554221976,552,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0711473321338039,0.0810482930829917,675,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.066398844568759,0.0823264036615128,480,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.088193218118454,0.0823325397818204,38,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0764726726013643,0.0849917917739497,534,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0680581699487322,0.0878649303055339,263,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0604096278109618,0.0909455272191647,275,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0668125988893521,0.0913715456525689,76,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0654310102392057,0.0927938839710793,715,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.139220764192042,0.0928353805376654,111,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0692346959364448,0.0929469094142591,222,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0957757456379436,0.0932435840218407,175,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0557102611324693,0.0934260958477971,223,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0577376064789195,0.0949800583929747,614,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0694592841193383,0.095284128215907,484,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0589659138097055,0.0961557177130376,163,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0632013662108536,0.0969646028354314,510,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0741527898593333,0.0973100328658802,535,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.287442287118179,0.0976241916347559,248,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0520313987311318,0.100767014827478,34,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0633171392459107,0.101006012660314,478,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0960015687185502,0.10195272891799,67,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0850383286020297,0.102511232151951,591,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0680333453985744,0.103121044554268,154,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0607934763402667,0.10358563742041,507,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.05700665771595,0.104170787379249,59,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0631910957667172,0.107077299610902,361,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0495851884304821,0.110286376898634,711,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0602223863641128,0.112115205014874,659,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.086575858295817,0.112562453168417,730,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0559348602875805,0.113536318332764,397,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0556958077155803,0.114772145547073,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0614115445903612,0.115169369091777,96,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.19068034799151,0.115186944228478,211,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0734446396620561,0.11711851581392,415,pan-cancer
