mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SNX-2112,AAC,-0.186659872153605,3.35022472452176e-08,649,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.156717514587819,5.22568517790695e-07,259,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.167716471502703,2.05823616260994e-06,4,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.164086665749973,2.61342602346181e-06,58,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.166099993426716,3.74107237965348e-06,453,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.151676314934583,1.77146760431317e-05,455,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.133364269142565,3.03548954499506e-05,569,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.21942427553543,4.06275221992401e-05,174,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.130078675718877,4.94603152932791e-05,1,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.135474776732065,5.58151343981431e-05,27,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.144002311359054,6.4480252973416e-05,223,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.295362784622505,7.43228337167982e-05,236,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.13297234787802,0.000110933198602178,276,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.132538406325023,0.000127418631643669,676,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.157991790162392,0.000137647776859358,242,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.119270168466593,0.00017233610407972,198,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.12608166602177,0.000190412923799719,74,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.140015542832043,0.000292436711342701,262,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.114847693253656,0.000295504266052759,592,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.114348962667127,0.000410112161387072,411,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.121670298836091,0.00045067558026495,272,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.130870040473172,0.000504582130887205,567,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.116003328966245,0.00056202598210156,224,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.129316979494554,0.000562569604853773,284,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.134968830784389,0.00060979656802662,119,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.101024007894729,0.000686141269420743,683,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.161101146726729,0.000712805736365408,40,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.113649294794637,0.000854243908586921,260,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.119807315050543,0.000890604954441709,683,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.120318661992589,0.000976649506705166,7,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.104579825235349,0.000984422863945781,290,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.10711908324485,0.00112363143422247,82,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.108691644176108,0.00115568218368836,155,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0981083777280107,0.00116858330421121,699,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.121016948137132,0.00120449839839746,691,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.119158113879201,0.00141208674682187,465,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.106362978131762,0.00141726327960944,253,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.103129818159984,0.00163717716333231,530,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.109945779568839,0.0017529188082238,650,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.139189394281665,0.00177936816686083,681,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.121604992997321,0.00190967326876023,193,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.105853953737708,0.0019579118361821,338,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.105549049343489,0.00198146852188933,670,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.120391490167006,0.00205681447925944,60,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.106361853558472,0.00210107498972739,209,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.112013848715409,0.00210151587114294,5,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.170612593965984,0.00216668703459374,45,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.102341113996645,0.00226617902323084,615,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.120444906116597,0.0022718773270827,427,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.102009572346819,0.00231218850178274,690,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.09505969650013,0.00231915710701382,245,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.108118881965111,0.00231947359052314,526,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.113908765179946,0.0023326919657324,561,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.126259154629289,0.00237913516894749,293,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0994059935720311,0.00242595337466011,317,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.103815745726352,0.00243332368540859,337,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.106878545474161,0.00286400364108084,207,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0933969039212183,0.00288537762479117,398,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0937003830986451,0.00293428096090982,190,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.110849260454444,0.00330907117978594,312,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0988035672797612,0.0033831521720232,749,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0913436369625708,0.00342515660958003,238,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0970814814923613,0.0036663138986259,374,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.112328279343785,0.0037645739978393,53,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.229528343600412,0.00413084865749268,305,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0973141249248348,0.00480770473485947,63,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0997360829548951,0.00501775312004068,542,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0976051242008307,0.00518168622812915,613,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.448708002226084,0.00527316487445987,680,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.11418747838445,0.00534879456624498,635,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.103666131117029,0.0054706411632261,51,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0858535007020162,0.00634648625818015,649,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.274607066931353,0.00634948277734899,308,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.103870069399347,0.00681283979534501,424,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0957208781507332,0.00697549508351377,473,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.09719668024935,0.00735686478700082,446,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0816683629129332,0.00759520934479411,257,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0977550601956297,0.0076295675493495,47,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0918264534259153,0.00769440232202428,303,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0911944498475581,0.00829636037630131,226,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0854650449590429,0.00908528961103692,87,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0868990145202013,0.00950214545201565,467,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0858835856970326,0.00967228842617095,328,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.128629132557206,0.0098427472338957,717,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.451205568231825,0.0106740303937913,717,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0904258808891703,0.0108231513353322,220,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0991029864987935,0.0112946410003714,698,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.138489350977179,0.0113367525753135,74,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0994996051324226,0.0113882415160752,647,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.12270130585205,0.0115631915677077,287,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.101341155018757,0.0117173711693086,84,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.073896475491507,0.0119437481526495,264,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0782671180778697,0.0119639996733093,391,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0948404030679985,0.0119765042707552,47,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0838672826802157,0.0142180463515286,363,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0871794580086668,0.0142779347502956,397,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.095362325394285,0.014623610505115,196,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0942566039939876,0.0148204244281455,628,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0734367971052774,0.0151707636299367,561,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.113353140599372,0.015283285066925,569,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0801731675389273,0.0155654155979623,194,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0929770718016452,0.0157691986205542,396,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0851450854630109,0.0164048512203738,508,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.095115752586984,0.0168246784543773,135,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0912482478241317,0.017471579079204,479,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0908811880873135,0.0175156160771288,407,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0760100243173054,0.0184364505345424,583,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.088560378154427,0.0188527815344136,41,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.088892759062323,0.0191496056693196,488,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0885304403827373,0.0201789238791737,297,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0847993824677921,0.0203575192255553,444,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0865685602527221,0.0205222039033888,625,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0750858438091757,0.02098433985062,759,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0897559926335953,0.0210721051577103,361,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0885133022345566,0.0212529220228878,351,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0709524627692334,0.0214593425952365,494,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0710828503819197,0.0219365406444483,39,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0776856834094913,0.0224177102891524,430,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0704198445119829,0.0232324505354745,438,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0825750200071654,0.023590169567898,551,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.084603458546951,0.0238514556787902,273,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0757619970161636,0.0241327757097761,25,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0748348490063193,0.0241392293872169,609,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0891542532323647,0.0242363014317952,612,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0858143363899412,0.024618879515092,301,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.121718587353951,0.0246960461655508,345,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.124303968647011,0.0247084865312981,730,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0714102676364332,0.0260188892336416,702,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0776016057296803,0.0274509694608233,596,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0875377174464008,0.0274652060983724,605,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0866128486409607,0.0278156932014875,194,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0765384731527893,0.0279211757370613,248,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0762507549868461,0.0279692770278422,699,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0856483738898536,0.0282151037019711,520,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.12135873975504,0.0285057512485369,273,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0720626923634471,0.0286284724944467,753,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0685143767627481,0.0287353304515874,736,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0696672105445636,0.0288659830673534,687,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.10498410247976,0.0302574271770377,259,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0812919039562224,0.0312235466327736,563,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0847190083779313,0.0316789700090957,693,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0768744435477759,0.0317793946891833,445,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0804967977608691,0.0321093681404712,569,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0727052909026255,0.0331939126494794,697,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0831056139991992,0.0332385634777259,313,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0769847685187331,0.0340049225944047,66,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0846641850289247,0.0348934171416628,672,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.116082810363093,0.0350542873856463,463,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0790179333400172,0.0353126092584946,324,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0640033990472158,0.035450254441456,265,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0825157268065578,0.0356194433912629,120,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0704713950734879,0.0366162112479513,535,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0765875706710836,0.0380660267209924,344,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.168752575576491,0.0407083703399051,137,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.169594677870186,0.0408503537915059,166,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0703478042530208,0.0409464954907159,412,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0708662569881609,0.0411935589990194,274,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0711163458887384,0.041614945740966,368,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0803932559935991,0.0416394422059445,299,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0725796114797193,0.0425748553115595,431,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0754231542647665,0.042588653196256,257,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0719988929464251,0.0429539296842481,404,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0771823619191612,0.0432665710353371,76,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0782787104525171,0.0440161148934715,197,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0700951913734401,0.0440866243518999,365,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0738277982416725,0.0447238133767015,755,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0757218498070136,0.0451907602601752,138,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0673257494896923,0.0453360791723603,340,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0797074560255818,0.0455804555831607,357,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0749649832477179,0.0461691952576403,287,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0734117609475023,0.0469745756535698,290,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0791545164210055,0.0473435428015473,633,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0749053547680937,0.047490493925689,28,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0681678920021024,0.0479251457417588,157,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0684306670207366,0.048317847745511,225,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0662610083513219,0.0486589427787152,555,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.072627524011665,0.0490927290295784,316,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0707693200579398,0.0493909917989577,536,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0792965032002081,0.0493930373946067,675,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0729892966378931,0.0515960660139564,558,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0762173716336489,0.0523365771653048,141,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.158453383882892,0.0529638558487577,124,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0918177632614423,0.0530331145633972,415,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.169296413412315,0.0543709982989071,429,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0730762212467638,0.0554003795975952,660,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0663624881595619,0.0560056361424795,383,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0684690609217793,0.0562653893826782,720,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0720414180969166,0.0565588073443983,499,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0726925324909684,0.0576221362306712,153,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0714773432656424,0.0578156674966252,518,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.343978263447032,0.0578495587837605,56,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0769854949940586,0.0593614305603982,298,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.060709357011072,0.0594277367466687,273,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0690969706616397,0.0605114578170658,36,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0701125756042097,0.0607389194208661,345,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.09446543865576,0.0611680929882129,53,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.071093239733749,0.0624907329448303,319,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0739001701379704,0.063598380202167,30,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0681057680796444,0.0661746708811106,507,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0761188536398459,0.0680124947124435,738,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0683875232811551,0.0681677760134497,497,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0955228477972227,0.0682069644358698,302,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0683739131805019,0.0684699986425693,203,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0661443959926611,0.0688966407363966,31,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0737946076205197,0.0697094656617676,159,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0699411343302913,0.0703649030011791,472,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0675109007933872,0.0704818278904057,280,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0685604017560727,0.0716174123016886,750,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.068830522223433,0.0728482457975131,456,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0982379180611878,0.0743880750956685,67,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0664028725329057,0.0743950270494171,279,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0624311816658511,0.0747523526124571,509,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0996676586737365,0.0750973897210581,239,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0636700573127082,0.0770001852582045,421,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0649272568151541,0.0771542232546931,252,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0602195276292724,0.0774309256990196,301,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0951816464179653,0.0780080121011245,603,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0720200009549606,0.0783402457932178,655,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0621231561067759,0.0787876020654027,523,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0721351325552672,0.0798469015264958,616,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.501281892268374,0.0809590504571478,415,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0541484936801489,0.082156280551248,688,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0766360769595581,0.0823421350810446,356,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0994437730688123,0.0828828937155251,367,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0717801584281151,0.0831134183394317,170,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0631645452139873,0.0833169346249101,79,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0973071759804949,0.0834753056542876,277,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0858109431710158,0.0836219740861792,3,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0656906569535162,0.0836824291159543,758,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0548622464940068,0.085526534269348,339,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0554371067067998,0.0893451595053667,721,pan-cancer
mRNA,FIMM,MS-275,AAC,0.234748406623887,0.0896508923057176,468,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0632619386745371,0.0900772091251989,93,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.31142256154911,0.0908983743311203,248,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0615301626754599,0.0909508791921438,502,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0907531029518584,0.0916021603553557,735,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0572676163016921,0.0931905155680658,723,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0602383776347628,0.0933842671689464,350,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0938781330079403,0.0940426785950188,548,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0672889026236748,0.0943225719053924,321,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0629885865105815,0.0959611845161229,662,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0692190568588671,0.0973689233541385,136,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0861476615703092,0.0981144997364681,234,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0764420247962365,0.0981314774731274,737,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.05945602797903,0.098294406437823,403,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0607124016541047,0.0985989503540018,283,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0675353899239655,0.0987566741041197,470,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.100586096247763,0.0991218287543988,686,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0680733131710198,0.0996264650651502,376,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0630728935977129,0.100998935116356,89,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0618901702516708,0.101236314751421,177,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0806805653015831,0.10154263119637,271,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.130106768514556,0.101852727282411,487,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0610438553283452,0.103065812025978,92,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.169332099269614,0.104216996957203,325,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0907880514207198,0.104250122305646,665,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0613840645469424,0.10519497778599,627,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0645482698487054,0.105388449782695,684,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0642318309771924,0.105595099159994,574,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.057877021306771,0.10701798024949,416,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0600306273935471,0.107420382391504,42,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0650060665447742,0.107758740668548,117,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0595606055304674,0.107930429557964,722,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0548797932252601,0.108039398106518,750,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0575214624226563,0.11105643419842,237,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0591724097608763,0.112460462277556,342,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.257991044636493,0.114826699011999,630,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0550351521418471,0.116243832273328,228,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0630591516856196,0.116803511021856,406,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0620834880438378,0.116973034314606,127,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0894734021480175,0.117247050007733,526,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.13827380961113,0.117506658383515,471,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0638895321952494,0.118346001366295,230,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.053809691583793,0.118369250687493,382,pan-cancer
