mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.303734855383863,3.59086949161869e-18,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.281544632997978,2.34798292924993e-17,190,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.272419881568085,7.76690763241557e-17,494,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.261479081415749,7.86303692237368e-15,298,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.240716307258622,1.39843191909065e-14,577,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.275942217760892,3.90790723316098e-13,319,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.226206842877209,2.02028835636224e-12,198,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.237841002386199,2.51075290604002e-12,687,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.27513156641131,2.54482276629525e-12,595,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.234924037256268,3.98686643431434e-12,224,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.241827764806498,1.06844792617395e-11,253,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.227526586608802,1.82539047220046e-11,202,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.229975781477311,1.98819694138541e-11,430,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.204293573712374,2.53507426263692e-11,257,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.247938844279388,2.68047307078827e-11,51,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.232186352135248,1.03524000858008e-10,3,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.245535326085959,1.07184891919756e-10,284,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.233229694878106,1.47680459391249e-10,301,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.205594981777831,2.36047822341668e-10,290,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.217080908461103,2.71323471554611e-10,432,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.215052327240916,2.78837864730689e-10,34,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.22537447206058,3.79922426880527e-10,445,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.23847067484837,4.25829264505967e-10,660,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.206268547463878,4.91285075943321e-10,338,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.208975855854126,5.74638167901226e-10,695,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.214160086571085,6.44387034759646e-10,228,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.217929989562018,7.36529536258826e-10,412,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.258342910720966,1.08318478089161e-09,298,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.202395398626321,1.16509595285552e-09,391,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.20529797289816,1.66028400198267e-09,27,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.210245031219179,1.73708208944277e-09,317,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.22456027203546,2.18531596374654e-09,496,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.202282677965192,2.99646636767557e-09,725,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.22917459910781,3.66077408754174e-09,525,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.214789866217032,4.0083579604761e-09,504,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.195388404316416,4.66482358244477e-09,489,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.203884791996877,5.13070151625171e-09,63,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.209930133179147,6.81316034595372e-09,696,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.19523458268641,9.08720372332048e-09,74,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.204243033401471,1.06712236642886e-08,676,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.195121206956102,1.08215403712304e-08,592,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.199546338257451,1.40519052352907e-08,743,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.197810709783921,1.49013676035154e-08,251,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.197750325199799,1.60799751712156e-08,518,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.205720510006282,1.78161397947975e-08,337,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.180864726761657,1.83220781169814e-08,273,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.202542791483479,1.85948057650731e-08,316,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.190658433559347,2.07705407060738e-08,570,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.188373086983186,2.29091652318909e-08,649,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.177927057652835,3.17253675489988e-08,702,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.196974012319926,3.27106121610536e-08,374,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.189520997099813,3.96597274766771e-08,583,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.199608436170937,4.24478414659004e-08,473,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.163476489713843,4.51986021959824e-08,264,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.190097888761263,4.62632693255267e-08,697,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.207920014501718,6.3878011899438e-08,625,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.186887502999063,6.63915191447269e-08,582,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.211813917321838,7.20512689036456e-08,647,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.2047305746462,8.05376581784155e-08,203,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.203554592558413,9.8252201109811e-08,345,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.208279323908448,1.08089143234871e-07,197,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.280884686889396,1.20172716289594e-07,535,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.18855245673016,1.20803939267268e-07,274,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.163184794003015,1.24499814020539e-07,265,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.189933853150868,1.31645062934236e-07,340,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.166040956438597,1.42925914397034e-07,238,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.206968387636141,1.87270223025577e-07,169,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.174662175448253,1.9091224770627e-07,736,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.192183678903727,1.94552576279129e-07,476,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.172524734651582,2.21260764266506e-07,721,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.167781459489176,2.30300711710539e-07,561,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.17971945494596,2.76152293346878e-07,87,pan-cancer
mRNA,CTRPv2,B02,AAC,0.202578987503492,3.05750255171766e-07,60,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.17068512552477,3.11007129680384e-07,609,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.190508735527088,3.31630764841806e-07,666,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.163843637406015,3.35250362103833e-07,555,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.20282135667792,3.63314810507561e-07,75,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.356488853935984,3.66982222197411e-07,161,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.178825983767901,4.29538486851698e-07,152,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.192944323768467,4.44016893771174e-07,28,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.186021411785738,4.48403860805461e-07,5,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.199168805529094,4.70345256392643e-07,17,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.171738268460421,6.30080748716506e-07,266,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.186036637385214,6.6940749303358e-07,195,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.17170578845608,7.45085025331337e-07,707,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.173816695895433,7.91995471794029e-07,596,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.196198342940827,8.13034662518841e-07,125,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.199006153368998,8.22316216533534e-07,244,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.198910192016996,8.81627812173552e-07,644,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.177656110477883,1.06925598025489e-06,529,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.166409050228758,1.30198467985725e-06,558,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.201010215275989,1.72602418260046e-06,406,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.167679636984099,1.86099113694556e-06,363,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.175469014063912,2.06970666068017e-06,514,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.192963748480926,2.19027451302647e-06,321,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.173475432507484,2.29233832043505e-06,535,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.1534056830205,2.57954970814204e-06,438,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.178056254136613,2.65463056616861e-06,631,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.184414735828954,2.88620230193492e-06,104,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.158743028576095,3.2499364612344e-06,155,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.173188040858756,3.36406532962616e-06,372,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.177986400568028,3.67317969395039e-06,177,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.253821207653816,3.68474187665716e-06,329,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.174263202664189,3.98645952733866e-06,469,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.156221194904512,4.36482006561738e-06,157,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.187617089474444,4.62896732802362e-06,752,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.172520996245157,6.17506378200126e-06,538,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.139361226706546,6.54437915733285e-06,353,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.158061143489933,6.9050777784815e-06,213,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.152022012467902,7.13434542000861e-06,530,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.17176156631682,8.07275113832535e-06,727,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.179612366796093,8.48087165640959e-06,681,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.150296429803229,8.51449317345688e-06,33,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.16147838273089,8.59728290344329e-06,526,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.172975101559527,9.13753527494372e-06,56,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.160838587208711,1.10398159986686e-05,453,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.17267859827207,1.13588938346631e-05,96,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.171193536037318,1.24612272285575e-05,396,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.154481348921166,1.26260009456253e-05,753,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.160192926065983,1.31403752182802e-05,214,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.150414636140801,1.46740127567722e-05,565,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.165340361506447,1.49658514523818e-05,627,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.20949766790622,1.57095042801883e-05,235,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.164526289424118,1.76914172409325e-05,622,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.180186950667987,1.91641058841895e-05,531,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.164424614274646,1.98133172768237e-05,481,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.16745641199446,2.36839738317482e-05,478,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.168081493382556,2.54099430264305e-05,563,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.15928846747267,2.54979979752393e-05,662,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.157057482615594,3.21983873719765e-05,456,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.15595328258214,3.4725600629778e-05,560,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.137854919609597,3.57829817301056e-05,711,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.153457313694608,3.75345498847614e-05,647,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.169680800307981,4.08139952526783e-05,758,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.144469354310737,4.56852692550331e-05,303,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.148248305728509,4.81992818303954e-05,434,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.136921820976808,4.87936217215942e-05,690,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.150210198718568,4.97876892913405e-05,726,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.23044318726383,5.32584521850646e-05,99,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.1437600442393,5.76848746609725e-05,212,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.141398001678876,5.82601817822297e-05,209,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.136764850979107,6.14457994849655e-05,562,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.142919966874139,6.65036860358952e-05,725,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.147622186907226,7.18642276863145e-05,47,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.128325709845313,8.09280803444761e-05,699,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.141502726526858,8.19467457145827e-05,464,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.162252236251456,8.46020595125486e-05,667,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.14076278134017,8.77031475763984e-05,332,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.14283998698812,8.89710343431341e-05,226,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.140130820646212,9.31429209175031e-05,613,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.144493044008715,9.59632311260101e-05,379,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.146087632874065,9.74498364006175e-05,81,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.146685366577733,9.93536123702975e-05,752,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.1381382873682,0.00010270802678581,368,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.138010934592403,0.000110157265593368,387,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.123647109110228,0.000113103107267663,683,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.147348468146672,0.000115033971149387,618,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.154145985132612,0.000116007281995958,712,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.131697137878787,0.00012081256858787,133,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.146214864523108,0.000125663989792737,617,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.135234944732944,0.000131234516562596,225,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.149412024983947,0.000137132047976226,188,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.142521163232944,0.000140660237259987,671,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.137918010468237,0.00014076630121804,4,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.212195517786475,0.000143075152596452,367,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.133685320573578,0.000154626795696655,401,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.434952969681512,0.000155353527491722,730,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.148502205370844,0.000159301384332298,343,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.146483523225049,0.000162784074970728,167,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.138622250603651,0.000169250154887617,557,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.138452400823824,0.000173376730823012,446,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.12843159089493,0.000180969438740906,654,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.152838510174112,0.000182026492389307,612,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.125773476910503,0.000183804329686721,73,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.130244187743559,0.000184933875957596,247,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.1422223749559,0.000191673819915456,16,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.132165031821998,0.00020018946335984,272,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.129306214074319,0.000204826833829993,750,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.201023438282098,0.000205285610117761,725,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.12390474295541,0.000212822124531171,245,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.131090353938339,0.000216893074304878,82,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.127825138725501,0.000232171225025227,371,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.137858884391465,0.000234551023360378,614,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.133175122726358,0.000245904718842847,749,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.147928616262321,0.000251251959901436,120,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.128173257277347,0.000253416460691363,458,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.184582627172805,0.000279601505894503,692,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.119896874792051,0.000286056658969972,411,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.150755714032265,0.000300671299944747,241,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.456609111147514,0.000307123391436356,101,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.140173228426608,0.000309339315957692,520,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.128437378642084,0.000314183741889304,207,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.139803997983033,0.00031602037828281,693,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.131952100868803,0.00033532606813443,584,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.132662129677492,0.000352745595270516,502,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.139634852210716,0.000353258011915159,290,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.14119190368998,0.000360644884419017,586,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.136186565266739,0.000376018164931178,386,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.146199474198693,0.000377751629068149,428,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.145593139385723,0.000401986381931319,540,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.434694578860274,0.000408699960174223,185,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.128671761415289,0.000415286378866256,542,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.136690628015942,0.000432149450441268,520,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.135516376974038,0.000436475230829992,713,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.136035175856334,0.000446549289816035,668,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.139743830103811,0.000467838878563678,594,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.154009271597415,0.000483025909096185,697,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.18840457833852,0.000497167150259827,273,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.131593951118088,0.000547814725545649,384,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.137834714799534,0.000558782114146645,477,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.129931825778304,0.000566674161030677,385,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.130838705966738,0.000640007747447664,701,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.124858564031793,0.00073812053950443,156,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.130460953218555,0.000745441087305201,112,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.174464530688953,0.000785414512311028,756,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.120391211430806,0.000819966212593876,523,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.111105699289145,0.000831108970148124,39,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.157148950687328,0.000840523614952683,302,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.368201692440826,0.00091732818414985,325,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.162965458426134,0.000944698021176167,544,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.126386649097733,0.00100562768252872,296,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.13048184135841,0.00103601892685315,324,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.145301137409773,0.0010666919611902,100,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.124153803379421,0.00108418572107667,558,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.142253724603608,0.00117083137051243,535,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.155183039181586,0.00122762958207679,3,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.129984474409133,0.00124569131556325,426,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.114666807768459,0.00125169857334601,223,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.173400878219287,0.00127806238591251,367,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.128686787449913,0.0013539413874968,635,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.108435915671665,0.00143457933915097,555,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.109081953944771,0.00146206612316337,382,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.104508754309953,0.00153491745921272,437,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.120062809907704,0.00159478359337436,416,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.183746670029819,0.00163724670223585,316,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.123762611404492,0.00165761836768633,418,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.172343166297442,0.00165820133611043,268,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.111879178611247,0.00166533598141795,455,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.120898461880351,0.00168106822105376,480,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.128634207637661,0.00185387179202861,70,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.114850089752685,0.00187031278313787,421,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.115476642150205,0.00198055368866912,32,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.160644159957464,0.00206960366328204,277,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.133305689187815,0.00211370103249023,484,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.121152473711918,0.00216480035858569,674,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.120614742826046,0.00223238893990931,445,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.120726258705202,0.00224382897976154,657,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.110280211373183,0.00226580662070786,467,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.10704156238938,0.00231280588049013,556,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.473850888014836,0.00231482056947867,32,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.115205111641716,0.00247870508676325,237,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.118934406591865,0.00248468492731964,263,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.117238323897102,0.00252612958214785,648,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.103660940182698,0.00254372225164919,649,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.222414041196233,0.00259175337661262,123,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.118190874428527,0.00260212183824065,257,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.123788523572501,0.00263072055574708,43,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.11590244416691,0.00274706144938687,626,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.116822962947062,0.00282214355261953,316,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.105256720384487,0.00305501883040412,468,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.119897984450626,0.00336236402992013,616,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.132054536314456,0.00342993672973668,56,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.158844094050654,0.00348382756755451,359,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.114178217074881,0.00366391171651787,351,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.116482713098772,0.00372513334494607,281,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.170821545993997,0.00373933541374723,591,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.114211601134604,0.00383641680278743,472,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.152701137203847,0.00393557630771289,40,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.111791730301638,0.00409950631607563,515,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.119641997599124,0.00428375894574071,240,pan-cancer
