mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,0.223458546943231,1.34992308360146e-08,43,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.325704583151678,6.92529908597175e-08,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.316685594505306,1.15194126756314e-06,316,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.316293956654389,2.0097639247622e-06,686,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.269764015558451,1.59592991864312e-05,526,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.150037114642926,0.000148372458594719,427,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.142640110033188,0.000177352793027076,488,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.138370175110805,0.000747262417040785,642,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.215026878286875,0.000764770634332355,271,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.157855520217619,0.00122189859999713,737,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.106571306227686,0.00155960161401521,266,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.12039853368461,0.00161878295977844,96,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.120320726423711,0.00181731436290335,415,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.100999804768288,0.0019466141851716,729,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.141009462860208,0.00222159256392499,439,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.115206672116639,0.00333296881282494,17,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.186909818384567,0.00357252013411786,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.113256864671542,0.00375728426438123,76,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.737127658340565,0.00404162881298712,415,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.125587986236102,0.00431674473652643,652,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.101767179021472,0.00441145595480703,221,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.121118198535531,0.00452952990878574,484,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0937974315271632,0.00469690981923843,246,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.106507039598447,0.00508728376565715,16,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.10556333227935,0.00513720338443016,727,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.107165517883784,0.00878082897797648,616,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0948235021375992,0.00961222401349746,243,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0780336089231228,0.010821718139749,556,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0839037840987538,0.0111886243563644,90,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0836495543084502,0.0113140092629113,400,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0820362672953998,0.0125132816470478,671,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0933882325958972,0.013062836277042,631,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.164111002202708,0.0143138785493334,287,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.15506603418319,0.0145350731379068,367,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0967168790969088,0.0152822999064796,657,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.139457480185435,0.0163227002834548,261,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0952349708463813,0.0196703374228014,55,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0909983229355241,0.0201349696066285,196,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0881013722651128,0.0207719755199637,567,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0813866980137886,0.0216750192687263,213,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.095816166476042,0.0217261844244715,182,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0926401479052123,0.0229744607744783,389,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0729629417109862,0.0232712284741488,337,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.132770055458498,0.0246517965049164,45,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0713145858780975,0.0249065112069483,335,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.06727947653808,0.0252933406372604,558,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.103814259654049,0.0253025166751423,356,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0839598487312756,0.0262992888255452,480,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0940312041504209,0.0279486473080853,115,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0915625763099014,0.0280091458788489,377,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0887166261212274,0.0290540178259834,752,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0914926366872765,0.029192749892361,705,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0852427091697083,0.0292810625543374,712,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0768252227653296,0.0295813640608053,274,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.100893628368701,0.0304765643731223,346,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0848368855806527,0.0312920325256958,314,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.086662227416977,0.0314360194816627,117,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.108094119781995,0.0337523163974716,564,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.119331440338201,0.0338056478521103,643,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0824371161583782,0.0351645696363788,623,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.098633636893122,0.0357519427134371,534,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0794194855537162,0.0362027996313789,48,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0773963801304077,0.0399640879107368,469,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0597563378268883,0.0407987380220771,391,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0801105953721267,0.0408474530797987,262,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.165739999609507,0.0408681359171642,83,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0805244352226627,0.041468998317264,574,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0761368407342205,0.0448905997508726,660,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0863651038371516,0.0464155804599317,103,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.100331128194734,0.0470092930697051,345,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0752191207392394,0.0485859796927507,59,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0664144879324136,0.0497864575112014,565,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0602544536352472,0.0505189317259815,577,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0718705528708912,0.0515469205657069,551,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0670818400833847,0.0532344098186169,632,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.117477236355104,0.0547217042642931,535,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0788626666935712,0.054822917372399,85,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0665392361495298,0.0559718518493818,409,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0641303043076997,0.0563199738968118,304,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0764969888863412,0.0580759741727395,672,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0957261811875421,0.062139528313211,580,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0740777525822084,0.0624254183196106,405,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.151034440067045,0.0628975338501589,295,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0612184918433596,0.0630281312899965,752,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0675330824137998,0.0640728247836893,476,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0660144794990699,0.064300816885527,4,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0617656660031743,0.0650001814641382,680,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0724662046320819,0.0652319812526467,711,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.077875455754637,0.0655084988131038,639,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.074369288754654,0.0679234528446337,673,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0834091556921553,0.0684283439135616,46,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0684636585558021,0.0690646215098722,701,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0692258955370918,0.0703133360258964,478,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0640181733270907,0.070397857589199,58,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0710258229473962,0.0716040240887581,125,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0605091018946867,0.0751070147794133,74,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.103114268402224,0.0762606030392872,147,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0600156459566458,0.0781341147108024,338,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0607276220506953,0.0795070825435226,363,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0594100125390236,0.0797800879648349,511,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.189762971344817,0.0801375218455381,730,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0874481313016073,0.0818708262274932,527,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.106851378317177,0.0833380009319295,725,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0585202161393535,0.0848036458327925,547,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0741770149081768,0.0849477098716682,170,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0982261361421375,0.0857590683139916,118,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0811004266410535,0.0891733356011665,15,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0863587898083908,0.0893864304098618,392,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.065330962168045,0.0896788498486222,297,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0569875256483915,0.0905497040994029,425,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.196383116174987,0.0940707905772824,129,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0668142765205804,0.0954676240381739,559,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0632284686157046,0.0968621589514205,465,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0833683655163415,0.0984364527249058,218,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0560178393911656,0.0986333596940183,380,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0534673747650901,0.0989967185794263,708,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0599293732330664,0.102103405870922,514,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.057066607314426,0.105766787131692,645,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0544694691679374,0.106706729399998,570,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.10558336549859,0.108354526954498,591,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0541376781566582,0.108433415964762,403,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0623571349064723,0.109843447648386,141,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0640152349804018,0.110419391005759,244,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0672602858209329,0.110448447185395,751,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0513611265562593,0.11116989155609,584,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0587549392720297,0.111901180367368,507,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0637901342690287,0.111904552177198,192,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.064447649520852,0.11255662633764,84,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0621028260650231,0.112837602455776,434,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0565652700991744,0.11303753902966,474,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0663686318201,0.114317613717739,493,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.157801282469771,0.116564378677018,325,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.125819646119329,0.120963031466916,586,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.101752040277201,0.122862707478599,78,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0584443164410389,0.122973799988345,563,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0791582166312497,0.126500818576559,255,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.048959582598486,0.126885627270764,670,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0691194939516449,0.127140096534845,681,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0538505004903569,0.128030842065706,504,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0623939159319696,0.128180388300286,184,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0570710555764836,0.129200552131186,410,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0570283490233896,0.129751435681411,28,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.046434153285969,0.130575949666925,518,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0561750179975717,0.135431610931031,287,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.077471510304535,0.135647712489981,234,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.053242305553351,0.138009879363264,529,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0475843066331532,0.138209943459711,270,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0857132548269723,0.140907556589121,443,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0605316090399024,0.141104628326209,20,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0581501197071775,0.141576208794335,299,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0604106744041746,0.14269070966384,637,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0416096209558761,0.142953215525349,699,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0452100708320053,0.143414647764606,753,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0586435611991931,0.144043368193087,229,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0566941541103333,0.14739544555911,475,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0480951575031278,0.147818173857469,91,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0468021898877533,0.148190830774756,276,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0598373012472013,0.148674411476812,242,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0465334165211269,0.153828369812105,37,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0694509500532115,0.155644915773653,433,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0529533833789003,0.155649357712403,81,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0569402266431344,0.156039106989944,2,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0496991405576623,0.159960572594739,455,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0583441795887834,0.160886104197658,71,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0562019414513439,0.162640730924035,684,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0501946701495847,0.167254575789993,379,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0512551473564143,0.168658597499349,663,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0526724420187132,0.169353320428564,351,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0566727565297937,0.172497567665685,94,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0563032990256602,0.173774558643974,447,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0817846754645892,0.174070919369318,168,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0683658376311391,0.174688455709354,603,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0563408973109448,0.174729669093532,240,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0467051213351893,0.175125737520479,424,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0512330230003232,0.17557890588486,481,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0690290039949942,0.177477094390533,604,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0511674102042387,0.177940869330128,734,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0549511028383411,0.178658925393997,65,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0483934853259864,0.180588031778674,445,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0527522101926038,0.18067434070774,693,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.073256219701967,0.181162088229303,235,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0541477018149807,0.183723127110902,201,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0519433264403082,0.183850291143601,477,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0465490788121096,0.183888983455364,650,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0485995465527476,0.185069897481738,8,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0499686513705096,0.188899157574252,518,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0518648333580409,0.189323394672532,53,pan-cancer
mRNA,CTRPv2,968,AAC,0.0999945975757107,0.189590629976431,9,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.106785335797362,0.190698984923804,151,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.053669861140542,0.191283929148779,454,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0545985480577348,0.192324921450949,241,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0490651173668627,0.192803126102186,177,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0429081520370485,0.194251416848698,757,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0508211089683401,0.195591926362725,520,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0448708355595277,0.195931443803261,157,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0538509565865342,0.197138338526657,667,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0457122643142619,0.197892327867266,525,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0374201696400657,0.200326903332018,688,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0667782219488031,0.200918793571174,150,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0481010289654599,0.202553455901545,558,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0610549536547544,0.20316443940208,544,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0419221018353317,0.203664271044026,602,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0444407136991581,0.203952256096123,272,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.040929010142386,0.205271778760002,214,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0506045314334609,0.205530172761878,413,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0424305807226353,0.206597605594145,133,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0513874664103414,0.206852878857589,116,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0505052455514697,0.207004997347513,395,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.046656350903298,0.211997217290789,345,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0467492008232535,0.213505303878444,659,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0433521380648564,0.214431898423466,731,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.10032495562904,0.218119925521033,166,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0436618531042152,0.218750917385646,523,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0519440820114696,0.219398568309262,573,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0419356817323637,0.220677553899829,293,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.045468668335016,0.222500827449966,619,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0408783737697573,0.223546759966311,189,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0410972559677424,0.224076169686939,745,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0415187232305806,0.226246172870381,423,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0499404226430013,0.226402106148996,428,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.153883555935614,0.226824628566758,656,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0451262570941993,0.229393192596285,602,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.055088395485751,0.230151549430495,684,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0358078257516582,0.230426128700429,202,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0398274532343105,0.23431821488317,195,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0482062633156296,0.234610943137857,549,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0480590508101574,0.235886192541644,732,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0717976091672129,0.236001292753906,359,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0491589781896966,0.236626265466167,738,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.062430231864638,0.237044669397562,651,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0610153021414918,0.237223654401064,600,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0518840609477359,0.239918618834205,590,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0478321000386413,0.241339437820523,531,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0470217147144529,0.24140965230833,298,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0462902727273688,0.244025800916829,75,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0460999163145231,0.244601463720573,194,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0468731064721755,0.245486882893474,173,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0458301974062658,0.246923546778217,193,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0460063326398132,0.248279896704674,682,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0503601508915152,0.24954890081425,148,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0470308601690946,0.250596947893491,289,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0476564635445521,0.251569184141373,293,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0582403022531252,0.251604863784573,12,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0581007643861696,0.255631121401279,606,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0541741763970689,0.256573155935977,49,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0431044952829134,0.257192499027688,301,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.037088355922037,0.257694450123022,411,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0915562914986507,0.259755040001053,161,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0919045881151015,0.260067979354767,68,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.057211522556366,0.261605950448024,10,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0395918976835535,0.262843044960208,505,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0411944047926283,0.263304623693475,47,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0438129439035246,0.263663063020043,197,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0364041161581828,0.265399969811109,614,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0443450924473766,0.267236827018727,710,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0332848338653554,0.267343296297509,34,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0945828854900911,0.267657559721187,132,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0403516399272747,0.272471740118541,300,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.134951440809459,0.275173344253085,131,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0418131083822056,0.275567923832032,13,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0447016323422694,0.275965363660208,366,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0421916437733916,0.28015200499827,490,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0416486924576203,0.280175198262266,456,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.035153687959248,0.280972659078361,744,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0361387317251817,0.28566935388216,690,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0568213359359424,0.285769263965123,176,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0354611195286821,0.287149195069726,220,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0404207396746362,0.287969190566509,41,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0430995071776098,0.288314776025889,199,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0429179208191727,0.288423151354121,566,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0392882865951781,0.290023820521341,344,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0850103162366966,0.291537457050192,160,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0422918583067581,0.293755049922854,633,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0328710255675655,0.294937993785362,253,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0334320378410133,0.298052717616148,58,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0371018774425466,0.299334028279539,750,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0318267144295623,0.302691398484571,743,pan-cancer
