mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Erlotinib,AAC,0.539685720345077,0.000436411518085501,287,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.173171941310747,0.00135688160302671,273,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0949934742641158,0.00290338628005285,615,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0966683235185158,0.00290739415042461,382,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.164653523199324,0.00297354760817807,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.162942822631957,0.00382141037897471,271,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0878113284448656,0.00385190084956119,569,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.15235527655845,0.00630563192971327,367,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.158583894908156,0.00670079215616672,316,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.091198541785567,0.00763414128441203,536,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.220329077547942,0.00802301138143605,308,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0936517771909962,0.0102684121197704,116,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0750684933191546,0.0105104586301537,73,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.124075141368215,0.0116886759356214,49,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.259463328899293,0.0120733675110604,185,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.114236428580757,0.0149585617123308,536,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.113155975566007,0.0158127983318691,348,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.189560559993353,0.0174830747872621,151,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.120032087092145,0.0187482989935509,54,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.106040933395969,0.0207000903247979,756,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0686767049639847,0.0217608185164709,259,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0950603359540937,0.0227473295172524,334,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0718198729461337,0.0235040370551752,3,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0658164156440712,0.0244057478787718,688,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.359844298509946,0.026051428551734,419,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0936611505937039,0.0312853472005116,56,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0766936131313936,0.0313259187131579,57,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0702808373384052,0.0373962512455388,22,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.202941350857925,0.0377212701306942,730,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.120643717333797,0.0386699210341177,78,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0689356716732342,0.0426433778290335,558,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0699860385045095,0.0429302030633671,319,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0879439663299607,0.0442848530541041,569,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0661118557626265,0.044856024222702,313,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0698719766954258,0.045020176144716,448,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0607010189695794,0.0453673003697008,592,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.323051955162839,0.0487999910378765,51,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0832947985256605,0.048955836090162,535,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.157614341810577,0.0494357934705476,114,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0649982487339414,0.0549238308177839,673,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.201809442078701,0.0618104407801454,101,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0559957863746871,0.0633536981239635,558,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0629983528016425,0.0634511772940465,693,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0657992857534895,0.064792651505382,505,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0664833664317162,0.0653166543975297,657,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0606748243320221,0.0655858775774769,752,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0562845708222925,0.0668499049721955,1,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0627409226430044,0.0669939714266045,660,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0613293200324048,0.0692362400391873,466,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0618006603329336,0.074684911169939,722,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0571762274206904,0.076915322760002,584,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0645269585840127,0.0810472919969618,55,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0633831492417678,0.0866816161380566,447,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.061237149343571,0.0873501201970455,448,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0576685902785372,0.0912263282631201,518,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.05422444963731,0.0928358703188646,337,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.049312252043749,0.0935266184412127,245,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0614432138942125,0.0951318691253383,298,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0678455133121044,0.0955007983090005,511,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0543902339714426,0.095699004803449,211,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.210672728001946,0.101451390048182,691,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0491242779567977,0.102294170282218,609,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.055259808394989,0.104242612588834,499,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0618085065487246,0.104360509380986,639,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0538972051091803,0.105355484106359,591,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0585463101617895,0.106521856299602,2,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0624944069432783,0.108347185456225,109,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0551655953403931,0.110905058191888,31,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0507097999056714,0.113122319532236,455,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0534643228130905,0.116016715925274,701,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0575814099374744,0.117014784190084,540,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0531015008880917,0.117625780283975,296,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.049426196520334,0.119197897135145,368,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0560651628962857,0.122299942493327,605,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0524878733297572,0.12335046066508,631,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.125931711333079,0.124685320753973,83,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0587284353371742,0.125779047015561,115,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.075112077794772,0.127050439831016,742,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.051610090218185,0.13336490710847,59,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0768611438020227,0.134531852908063,603,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0531567101887046,0.13510991188964,47,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0559098668067336,0.136225356587057,71,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.258681637670237,0.136340371680999,311,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0545274599746509,0.13669236976913,222,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0495503709792576,0.137707320021214,220,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0509661466954867,0.137791111179767,312,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.122713199003695,0.138418591623371,132,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0519562111557073,0.139694607166372,475,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0493815255620133,0.145299724610833,561,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0480338862300391,0.145900450722986,59,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0472843527490976,0.150457024569131,243,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0598871962145022,0.153742319276544,544,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0440558392829552,0.154648778160455,753,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.048904346960006,0.156367253171885,351,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0440362395729502,0.156556382951599,271,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0421911472507738,0.159184362892,687,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.118198202574709,0.159723928812585,295,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0490526542245675,0.160229475446271,96,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0707894187054531,0.160613858117197,121,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0502876528994457,0.160775502458174,427,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0426101679945808,0.162290770581171,298,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0720974146755835,0.16249036006172,67,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0459236621523844,0.165055949567387,553,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0656605645351443,0.165539372349655,349,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0642763654370815,0.167862660208735,268,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0433639821371456,0.168373507911293,374,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0466869017717293,0.169299358270878,560,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0495093156246784,0.169355249538566,759,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0424670012483517,0.171126129292952,750,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0422477837813384,0.172445283689412,82,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0446433768853429,0.172543260116592,729,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.049510448695868,0.173206257184105,491,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0469441867828858,0.176688542250576,381,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0402519800982998,0.17786215335548,202,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.219117270556841,0.178515589150114,53,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0660358314733362,0.179751051493581,440,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0460040538196763,0.181358154301422,343,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0585168440954445,0.183662130539271,234,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0472407377241418,0.184254169797829,435,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0464262813404513,0.18487352860331,731,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0446704765870427,0.188506583605692,203,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0450530071514489,0.193560216327612,408,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0424228822552749,0.194175264756945,744,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0389777951526124,0.201162462945476,266,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0419726005857859,0.201572829482365,640,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0473659296316056,0.202027431703065,572,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0425810614679667,0.202823838222417,404,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0660274796099891,0.202948370612405,685,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0459922524000157,0.203286505669701,107,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0427803178327349,0.204141623544062,740,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0468270060413516,0.20534938298741,289,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.221573850485858,0.207360077678192,56,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0633919182010758,0.207544474869102,591,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0592226942655249,0.209306662182224,581,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.185157928096658,0.209703512265156,16,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0507108151443192,0.210655652501344,534,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0458309822474767,0.211294047662453,145,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.042382186982679,0.212247735081932,569,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.194387076413146,0.212415753453115,257,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0565196501378962,0.214001943468026,287,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.153520334630748,0.214048598853883,211,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0366067856076893,0.214784333444514,711,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0397723641313874,0.218272166605078,4,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.142177487887855,0.220098370922025,656,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0417792178443875,0.224898956312305,16,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.040330229824973,0.22499422491676,322,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0438942217910969,0.225131601646657,104,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0400599800547734,0.225155221696961,496,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.1800103463535,0.225391809383507,92,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0412922694069992,0.225465643753303,275,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.17958039875292,0.225907547009295,255,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0927992561204952,0.22609826118444,459,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0432240268756742,0.230373060381182,395,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0404333507335156,0.231418276323196,720,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.101836242739587,0.233054140565747,471,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0626106640497075,0.236080930637386,531,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0409492200145836,0.236725196140777,297,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0402303441765309,0.237217864601482,284,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0388769473927547,0.238438016002313,502,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0432162529514273,0.239320484150642,611,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.188695706116256,0.242202124330077,314,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0387635061654612,0.246554387484926,249,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0596826046707342,0.24984126500722,554,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0393624208358196,0.250642966124424,617,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0355499936080861,0.250666280524163,743,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0366809948204761,0.250927806752464,434,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.041872878667805,0.256229318232509,347,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0397529527671041,0.257334535231216,472,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0372906897594745,0.258808445621993,7,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0513933698196386,0.259017139170292,259,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0332128678314651,0.259636649464322,736,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0368720951582097,0.265764248124829,400,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0573444314593695,0.266645377105422,11,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0413297537137651,0.268621483512941,495,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0373714345859082,0.269187439953358,287,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.184478644333379,0.272782128923639,283,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.037055565972694,0.273031018699851,508,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0652438195655129,0.273502611514279,686,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0595757495685202,0.273903487461863,399,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.171234691355327,0.274740495452574,76,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0530569880530186,0.275751277411987,99,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0501224689005067,0.276443376361401,176,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.038509594290834,0.277865265614762,712,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0330862991310209,0.279005302285876,555,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0388765540757678,0.279701664946807,86,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0516015310244912,0.285913916398424,415,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.035099294547071,0.28804433244745,32,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0482461501646902,0.290325093775246,235,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0373075690695111,0.290711189401729,520,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0357430065165024,0.291486682362532,745,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0487419890462406,0.29443254301386,689,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0412050334851303,0.295616456976465,148,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.14809045844871,0.296034757883369,188,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0539718165122549,0.296626464935798,210,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0326181640828136,0.298883630284436,676,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.297499418228779,0.301609017956438,287,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.185047481090697,0.304154161082932,603,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0540390692050751,0.304197983638391,548,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.182632927228517,0.304541186309199,361,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0347918570089215,0.31048261745161,177,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0365573666179468,0.311571208509076,482,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0368248311679182,0.312068769279646,566,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0545100774138145,0.313182959836829,97,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0381251571742003,0.313379137372218,493,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0452116789744145,0.315113741696677,526,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0354153893448044,0.318549457085106,314,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0372373054551689,0.320392652912423,242,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0306073906220524,0.321670695369629,402,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.168246774258025,0.32213337628796,592,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0482169975550609,0.322947045278039,585,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0349495127678721,0.323427798937078,313,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0359673559655566,0.324108840792505,457,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0330663870251531,0.324405342590098,81,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0464963000595762,0.324808988799752,29,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0345684646358759,0.324972913318991,497,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0347546587514466,0.32616502801467,623,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0308031797255599,0.327004908010665,332,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0324072947405104,0.32832508106599,464,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0307940370310397,0.333434878943794,57,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0349900270920412,0.334137964772402,449,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.124527816643878,0.334286706277321,74,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0368289788894753,0.334996778252107,681,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0330653599413549,0.3352873170914,567,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0316513924928516,0.336439735979397,514,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0327351505566611,0.336515438655294,28,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0298955893215025,0.336808678716963,432,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0340337339086457,0.337011227221083,693,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0306219631307139,0.339052800532335,696,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0349694568635876,0.339546274615124,389,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0356175312006199,0.340014485789196,484,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0318450182445759,0.340256394968127,77,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.149984989469119,0.342533124915125,630,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0277165559855129,0.342677768063281,39,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0295008761819819,0.345021434011273,562,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0445950159886019,0.345355560743401,507,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0295292119784109,0.346045762181548,303,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0338299398569529,0.346814763821912,758,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0329456399348797,0.349242994141131,595,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0489364409365722,0.349486518993525,45,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0309372158047729,0.349594744014806,512,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0460397072223514,0.349754441417624,231,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0333546385155737,0.355136982185161,165,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0317010712051073,0.35661912527848,706,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0296615308410535,0.357089547481071,270,pan-cancer
mRNA,FIMM,ATRA,AAC,0.140609279059992,0.357425424806553,42,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0314780091271681,0.357870002783506,206,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0422784233253949,0.357968698496102,21,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0292006671289834,0.359181983205225,596,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0296666593734765,0.359855868142896,445,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.027452812230689,0.360637826253335,34,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0320294528916638,0.361668951233782,342,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.031624218233171,0.363117121653881,478,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0314152670932555,0.363230935689596,563,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0487733419434091,0.36367683762386,143,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0274725143014564,0.365957361758319,224,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0319975078466803,0.368613337940587,149,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0480027719450952,0.369397411627137,375,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0303668202735534,0.370033194048544,533,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0286245906357375,0.370148333045326,212,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0407338967518132,0.372932316425683,248,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0286785298141236,0.372945722414734,335,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0306156982341668,0.373312228758739,283,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0280990239476119,0.37440722501858,340,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.121102339927917,0.375012364163856,526,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0464638672347922,0.376396361234323,606,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0326975270781596,0.377586686330572,616,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.161712124254674,0.378292442261732,313,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0286886806651792,0.378593463519681,223,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0324185496567901,0.378935818195841,673,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0267635533273318,0.379012688275883,582,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0469763107013687,0.381329935000211,361,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.13742471962855,0.383950018100349,725,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0298894609516969,0.384377019737956,423,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0319201769592653,0.384568027348791,80,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0257981035082245,0.384942136448565,190,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0406471880016488,0.385829651474344,271,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0283472597992905,0.388003059040201,453,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0953886199668811,0.391661203563298,325,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0302471327541432,0.392326103827141,418,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0373402247366529,0.398727709478374,393,pan-cancer
