mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VU0155056,AAC,0.23419456517504,3.7064834430449e-10,728,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.218000488290859,4.35817952674085e-09,192,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.192442356524298,8.63953139471598e-08,719,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.196253569719039,2.15019130999712e-07,366,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.172355881302855,3.04548602520977e-06,405,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.171364779694455,5.03703390088089e-06,116,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.185189455254366,5.5008312059997e-06,46,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.164817531439609,1.0059069366855e-05,145,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.141722048066809,1.8192284363267e-05,504,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.14020592584767,6.29283264012701e-05,499,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.209577755281423,6.44334322549419e-05,571,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.151646963025534,9.02856759087532e-05,113,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.143008179463344,0.000116653510812641,183,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.142443762409878,0.000155147436109888,288,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.192591245610116,0.000236314648076796,174,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.145440222814463,0.000453633699042157,356,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.142841690559531,0.000844401142670285,191,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.147201453601941,0.000867916959940733,433,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.11296508328976,0.000873713853595898,502,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0981352613015527,0.000925182167893581,290,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.11454300521926,0.00104187701521446,42,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.124270054364016,0.00125291517589671,208,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.107490361421638,0.00212089689731069,345,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.107253486298218,0.00264165196820571,153,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.107176648450788,0.00267145127371929,597,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.117369222744316,0.00274398274810911,639,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.112132487197709,0.00290505870278086,549,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0999780972897524,0.00406313879534338,93,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.136265375383968,0.00521204403823476,689,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.101885852436206,0.00573518841566945,263,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.113039978515175,0.00707027177934288,511,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.117415074187459,0.00771446308848688,544,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.11435648251596,0.00815912801898412,15,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0882331702733891,0.00880270498016714,446,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0946303625390438,0.00888534106123493,141,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0940052217658422,0.0102625324020921,120,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0817377382353288,0.0118041726475492,468,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0814690131391884,0.0126597600400597,650,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0941476428034677,0.0163877393714565,242,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0810677706656123,0.0193905872023134,602,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.11893609013094,0.0196993364356748,99,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0850420781761863,0.0254106446539301,653,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0831235987696583,0.0270526825284174,710,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0908565927126728,0.0290344666551652,439,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0687864675322565,0.0306855295210449,432,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.237749662211777,0.0366544822204038,101,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.101924129243238,0.0386283640680627,271,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0911215790850267,0.0393955666884607,100,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0735409958804216,0.0399606387411014,727,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.109467494735365,0.0404282670191901,599,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0763399573841723,0.0435620360786176,395,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0651944363705673,0.0436288508780452,458,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.151048968490645,0.0437762280749131,658,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0705341776449537,0.0482078108325857,59,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0707833742344283,0.0487305451847578,408,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.146459549395649,0.0509674925433658,132,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0726603875303742,0.0524884906827201,336,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0678402794682233,0.0576575741124964,518,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0669874009684175,0.0649239039763199,520,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0655877095469583,0.0660434498887228,480,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0640451128948923,0.0672745729511883,557,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0697353765218487,0.0674091535745517,741,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0656650976377957,0.0676800920526783,519,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0660746503207321,0.0687278172796083,475,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0676557764031826,0.0728988575083027,43,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0695834005824595,0.0733457173163286,552,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0653388775222993,0.0736083138978908,563,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0612311580095138,0.0750465162039776,385,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0626341101937752,0.0781464586176787,481,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0611407504107556,0.0786694456822776,755,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0655086151636246,0.0788089993395534,712,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0660079253981844,0.0800305612545847,309,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0939162277220388,0.0801847562361191,54,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0635556523990806,0.0806827966702114,351,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0692155470706401,0.0837733316581189,442,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0588851504244579,0.0842812544060204,476,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.054722721168508,0.085039531877825,74,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0538604239308175,0.0860610981060235,530,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0550856082603625,0.0868153824116479,565,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0590503473294632,0.0885374447561975,507,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0625520725966337,0.0891255723226752,96,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.1289635861005,0.0905768119212116,144,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0763148111981426,0.0911210372282102,692,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0875188640755519,0.0911642002793443,118,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0873707858065045,0.0946238046071737,122,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0601572818581329,0.0946885549082204,478,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0503761541742969,0.0957739338602666,339,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0656803999600123,0.0958684661872923,293,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0611777990697351,0.0958808606519344,125,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0632727219062461,0.0962522447068844,752,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0615708321784369,0.0979577134507787,628,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.202490091208134,0.101196629873797,656,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0592311785167527,0.103811780971103,477,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0475986236769447,0.104839701220536,577,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0623974420883621,0.104843110514818,80,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0603473372707871,0.105887972690745,18,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0556726442990416,0.106194609490102,591,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0556132173287353,0.108995150176215,7,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0564024287610862,0.11261842237416,706,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0670826893705682,0.113946594869155,534,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0615947543630264,0.118378279628962,485,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0506444351418457,0.11888659277351,412,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.05055364334519,0.119907170074409,371,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0565168609002383,0.120572271621622,620,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0575824655707277,0.121201732847415,698,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.111143187506456,0.122587018519599,111,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0451636928249108,0.122608270817932,238,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0525949732082587,0.126190437689702,726,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0991298739253314,0.127137311146381,369,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.118454553005664,0.127188630017075,126,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0590702658294036,0.128086466941787,635,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.190806538236814,0.128148909937957,61,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.058316317806406,0.130256891722835,389,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0780446912612616,0.130509642332423,261,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.04878221733495,0.139384627323206,596,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0567057846228513,0.141773536315067,24,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0506460063920395,0.142898778389823,379,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0503790528117703,0.142934483876526,621,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0561415485297384,0.143137161241675,406,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0488650316293375,0.143561372627514,474,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.120203475521314,0.144216808150537,108,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0566217346356914,0.146994267887978,376,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0462477403743193,0.147762215266988,155,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0535820692603489,0.14908396150859,420,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0545475536226359,0.152572340822162,593,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.108415952285165,0.15345150520392,429,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0537991346499747,0.153941815976462,575,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.053698578377261,0.153976197835284,165,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.106791153625667,0.154112331538494,586,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0533851992422988,0.157921672620392,135,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0524189477661279,0.158427442619392,413,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0461754343218417,0.159249119730517,228,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0475989054846627,0.160329332035843,421,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0520994549473547,0.160414803180239,438,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0709216629687533,0.161781140039451,707,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0491671782209008,0.164613284798302,701,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0650561703558621,0.166510888167534,714,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0441208240071488,0.167644266840973,338,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0454725640527221,0.168493513206276,699,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.166433022733983,0.168744900235025,131,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0632707263333108,0.170882190769912,393,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0522503151979584,0.171917462732791,732,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0457665914854372,0.172114358341264,213,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0494654219636545,0.172853515163763,715,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.104837950737146,0.173901789952817,308,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0479083010906172,0.174186588416975,386,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.134313179214355,0.174272294411604,325,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0523388914404489,0.174350298265846,540,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0439319793415433,0.174358268882753,157,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0447369792730969,0.176573720704274,163,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0489074344304347,0.177260305703206,490,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0475095737016931,0.18100569573984,28,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0616342644070595,0.182500186557802,326,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0506301868364901,0.183244699224097,130,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0419914063693562,0.183953657062782,555,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0407545123755089,0.184407473541017,437,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0433151988492681,0.185566155567774,225,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.048808628350454,0.18687468313774,623,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0376259046284234,0.187895495356597,257,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0459866916283964,0.190740581458787,249,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0443419057781619,0.191935157173257,619,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0474685288441843,0.199100185022104,119,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0640081020469784,0.199528172041724,680,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.045235120498737,0.201522362131255,560,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0357502269232017,0.201783322953945,264,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.047034584899703,0.202152532587559,17,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0537161565994926,0.203417675308612,346,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0452666421223452,0.20351160756802,16,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0499046717632851,0.20445630291383,751,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0461578909963855,0.206669554500657,711,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0416777979952314,0.20669244846522,676,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0456267366962291,0.207131759439462,297,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0429230236276685,0.208370155573789,683,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0434438272904026,0.208502804518316,462,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0589179815799164,0.208699509136964,564,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0434863891882196,0.211373053881226,465,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0357319246869579,0.212827400343216,265,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0393298634805927,0.215140909353598,382,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0476509998299985,0.217684898962829,20,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0485732187404882,0.219784293928188,705,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.041549204541338,0.220381781477739,207,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0450227724885813,0.220527064202583,112,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0399744428505729,0.222785817538915,247,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0393361032663522,0.223904050258984,260,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0448090443924955,0.225389858432976,196,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0427159546152731,0.227280232540565,180,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0438991612509984,0.228830445067458,281,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0362037631867155,0.229329403927533,273,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0461268715488511,0.229991068803352,55,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0362363039746694,0.230352198421057,198,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0469026086534791,0.2306132240188,637,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0437541361942632,0.23316216282458,53,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0434503295678581,0.23459741448707,515,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0468968775330426,0.234935582004355,452,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0438085798491638,0.238747732120104,127,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0426978937627639,0.239650519198551,648,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0448540200397832,0.239961966073798,454,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0406277031885425,0.241632509125098,512,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0455584417549499,0.242849375432812,179,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0455108101164111,0.244245587316173,495,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0443762094732771,0.244265620863973,2,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0452880862090469,0.245496431771582,470,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0450550546459276,0.248516618465647,655,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0504535507307445,0.249738240172962,334,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0451194436166789,0.250615569410577,362,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0441941368900618,0.251842897429892,201,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0388654976035183,0.252910664601388,514,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0561342159799677,0.255362113701227,29,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0400819669399382,0.258115517854302,319,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0385285335934402,0.25817617880205,223,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0616064884088923,0.259584562745588,665,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0452214325936744,0.266105016682085,109,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0424813811605028,0.267540614513567,84,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0394418398064279,0.268880214495491,372,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.083471119509873,0.270564661380131,123,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0371070730288298,0.271177659905648,529,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0400478707543287,0.278844791430596,149,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0426462489834168,0.280689432099369,377,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0423631115090377,0.280710849401979,646,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.038870179191944,0.280790064221322,626,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0400924712925488,0.281241246070774,647,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0340889494549985,0.281285715453051,33,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0810302710098454,0.282494648009808,137,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0410344261213537,0.282692808997483,528,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0514805428309199,0.291727370720548,268,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.037122615516447,0.291899760818787,91,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0374166149735702,0.295716326497672,510,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0379476017279,0.297481886275869,187,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0401927975363228,0.299360414102053,136,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0388882251420805,0.300931618928904,657,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0783468707093377,0.303027943831395,459,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.042605296878959,0.303609757778612,103,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0366735086412496,0.304856199162775,622,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0379183934160537,0.30515686223632,197,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0391912001018456,0.306076025208555,65,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0372944861948858,0.307677857226211,415,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.113424723957088,0.308561348383699,185,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.320481866541542,0.309815282912574,526,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0754426607864549,0.314407501158221,124,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0364336933139315,0.31821332006564,460,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.036531565781284,0.318606148068512,72,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0381477315626786,0.318709278078238,184,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0389129907722922,0.318741109808252,222,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0482889967824958,0.318937920985983,235,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0348704349613381,0.320175280722339,344,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0375262793464068,0.322326974224668,449,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0477244844210299,0.323565400320342,38,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0326919236419799,0.324107174449474,383,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0356039509349208,0.326262599514692,479,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0376148778983971,0.326819457427056,70,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0301220726990861,0.327051823610909,721,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0362905517757658,0.328546987798706,194,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0327138890168376,0.33010223769066,387,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0322091502251079,0.330426028907337,523,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0363897606295825,0.333193192405484,612,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0524859685033351,0.336996072553457,204,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0317260801244777,0.339473807571402,58,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0365639149032196,0.342784354244657,106,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0521494541234665,0.343911927101587,548,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0711821559398983,0.346156827286359,68,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0335275586225418,0.348891593282508,734,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0351398190300062,0.349254148195767,451,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0694115977137463,0.349636828291488,164,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0327140534065523,0.353503644728879,631,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0673082045006631,0.358549226608745,487,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0327000945307018,0.35991186557923,660,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0294701458592821,0.362193203833825,152,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0348975179203567,0.363208082708468,667,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0350657328915798,0.363267132934774,724,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0330544602590742,0.364347702000059,361,pan-cancer
